"subject","predicate","object"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2000/01/rdf-schema#label","Broekmolen (Broeksterwoude)"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2000/01/rdf-schema#label","De Broekmolen, Broeksterwâld"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2000/01/rdf-schema#label","De Broekmolen (Fryzja)"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2000/01/rdf-schema#comment","De Broekmolen (Fries: Broekmûne) is een poldermolen even ten westen van het Friese dorp Broeksterwoude, dat in de Nederlandse gemeente Dantumadeel ligt."
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2000/01/rdf-schema#comment","De Broekmolen – wiatrak w miejscowości , w gminie Dantumadeel, w prowincji Fryzja, w Holandii. Młyn został wzniesiony w 1876 r. W 1923 r. wymieniono jego skrzydła, a w 1961 r. zamontowano w nim silnik. Został odrestaurowany w 1975 r. Wiatrak ma trzy piętra, przy czym powstał na jednopiętrowej bazie. Jego śmigła mają rozpiętość 16,7 m. Wiatrak służy głównie do pompowania wody za pomocą śruby Archimedesa."
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2000/01/rdf-schema#comment","De Broekmolen is a smock mill in Broeksterwâld, Friesland, Netherlands which has been restored to working order. The mill is listed as a Rijksmonument, number 11678."
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/property/name","De Broekmolen"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.26694488525391
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.970833301544189
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broekstermolen_IMG_4517.jpg"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1876"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dantumadiel"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageID",24150745
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageRevisionID",1085581840
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichting_De_Fryske_Mole"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franeker"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1876"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Guilder"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokkum"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broeksterwâld"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dantumadiel"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27PSW"
"http://dbpedia.org/resource/De_Broekmolen,_Broeksterwâld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broekmolen_(Broeksterwoude)"
