"subject","predicate","object"
"http://dbpedia.org/resource/Fermtoun","http://www.w3.org/2000/01/rdf-schema#label","Fermtoun"
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/ontology/wikiPageID",15264517
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/ontology/wikiPageRevisionID",785385442
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fermtoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fermtoun?oldid=785385442&ns=0"
"http://dbpedia.org/resource/Fermtoun","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Fermtoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fermtoun"
