"subject","predicate","object"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownUniversityLawCenterAlumni"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCanton,Ohio"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesTaxCourt"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArticleIFederalJudgesAppointedByRonaldReagan"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/2000/01/rdf-schema#label","جون أو. كولفين"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/2000/01/rdf-schema#label","John O. Colvin"
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/2000/01/rdf-schema#comment","John O. Colvin (born November 17, 1946 in Canton, Ohio) is an American lawyer who serves as a senior judge of the United States Tax Court. Colvin received an Bachelor of Arts from the University of Missouri in 1968, and completed a Juris Doctor there in 1971. He earned an Master of Laws in taxation from the Georgetown University Law Center in 1978. During college and law school he was employed by a private firm, Niedner, Niedner, Nack and Bodeux, of St. Charles, Missouri, and also worked for a number of political figures, including Missouri Attorney General John C. Danforth and Missouri State Representative , both in Jefferson City; and for Senator Mark O. Hatfield and Congressman Thomas B. Curtis, in Washington, D.C."
"http://dbpedia.org/resource/John_O._Colvin","http://www.w3.org/2000/01/rdf-schema#comment","جون أو. كولفين (بالإنجليزية: John O. Colvin)‏ هو قاضي أمريكي، ولد في 17 نوفمبر 1946. 
* بوابة الولايات المتحدة 
* بوابة أعلام"
"http://dbpedia.org/resource/John_O._Colvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tax_court.gif"
