"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider games"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lost_world_video_games"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action-adventure_video_games_by_series"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Square_Enix_games"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tomb_Raider"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/2004/02/skos/core#prefLabel","Tomb Raider games"
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://dbpedia.org/ontology/wikiPageID",69341715
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://dbpedia.org/ontology/wikiPageRevisionID",1056745899
"http://dbpedia.org/resource/Category:Tomb_Raider_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tomb_Raider_games?oldid=1056745899&ns=14"
