"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanSeaOperationsOfWorldWarII"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingTheNetherlands"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1942"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingCanada"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Caribbean"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Slag om de Caraïbische Zee"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Битва за Карибы"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Caraïbes"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Кампанія в Карибському морі"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Caribe"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Karibikschlacht"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Battaglia dei Caraibi"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","De Slag om de Caraïbische Zee vond plaats tijdens de Tweede Wereldoorlog, tussen 1941 en 1945, en maakte deel uit van de Slag om de Atlantische Oceaan. Hierbij werden Duitse en Italiaanse onderzeeërs ingezet om de Amerikaanse aanvoerlijnen van olie en andere materialen af te snijden. Zij brachten niet enkel schepen in de Caraïbische Zee en de Golf van Mexico tot zinken, maar vielen ook kustdoelen op de Antillen aan. Uiteindelijk verdreef een verbeterde versie van de geallieerde onderzeebootjager de asmogendheden uit het Caraïbisch gebied en leidde dit naar een overwinning voor de geallieerden."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Caribe fue una campaña naval que tuvo lugar durante la Segunda Guerra Mundial, siendo parte de la Batalla del Atlántico (1941 a 1943). Consistía en los esfuerzos de Alemania e Italia de interrumpir el suministro aliado de petróleo y otros materiales mediante ataques submarinos contra barcos en el mar Caribe y el golfo de México, y contra objetivos costeros en las Antillas. Finalmente, la mejora en la guerra antisubmarina aliada consiguió expulsar a los submarinos del Eje de la región del Caribe."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Caraïbes est une campagne navale menée pendant la Seconde Guerre mondiale dans le cadre de la bataille de l'Atlantique de 1941 à 1945. Les sous-marins allemands et italiens avaient pour objectif d'annihiler l'approvisionnement en pétrole et autres matériaux des Alliés."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia dei Caraibi fu combattuta tra il 1941 e il 1945 tra le forze navali alleate, composte da unità navali statunitensi, cubane, britanniche, olandesi, contro la flotta sottomarina tedesca e italiana nell'omonimo tratto di mare."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","Битва за Карибы (Battle of the Caribbean) — это морская кампания, проходившая с 1941 по 1945 год во время Второй мировой войны, являющаяся частью битвы за Атлантику. Немецкие подводные лодки и итальянские субмарины пытались сорвать поставки союзниками нефти и других материалов. Они топили суда в Карибском море и Мексиканском заливе и атаковали прибрежные цели на Антильских островах. Улучшенная противолодочная оборона Союзников в итоге вытеснила подводные лодки «оси» из Карибского региона."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","Кампанія в Карибському морі (англ. Battle of the Caribbean) — військово-морська кампанія, що велася надводними та підводними силами західних союзників проти підводних човнів нацистської Німеччини та фашистської Італії в акваторії Карибського моря та в Мексиканській затоці в роки Другої світової війни. Бойові дії розпочалися з лютого 1942 року із започаткуванням німцями повномасштабної підводної війни, що мала за мету завдати максимального збитку поставкам нафти та нафтопродуктів союзниками, які здійснювалися з цього регіону. Загалом за час воєнних дій німецькі та італійські ПЧ потопили 319 суден та кораблів (1 518 195 GRT) і 46 суден пошкодили (295 318 GRT)."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Caribbean refers to a naval campaign waged during World War II that was part of the Battle of the Atlantic, from 1941 to 1945. German U-boats and Italian submarines attempted to disrupt the Allied supply of oil and other material. They sank shipping in the Caribbean Sea and the Gulf of Mexico and attacked coastal targets in the Antilles. Improved Allied anti-submarine warfare eventually drove the Axis submarines out of the Caribbean region."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","Die Karibikschlacht wurde während des Zweiten Weltkriegs, zwischen 1941 und 1945, ausgetragen und war Teil der Atlantikschlacht. Hierbei versuchten deutsche und italienische U-Boote den amerikanischen Nachschub an Öl und anderen Materialien zu unterbinden. Es wurden Schiffe im Karibischen Meer und im Golf von Mexiko versenkt, aber auch Küstenziele auf den Antillen angegriffen. Eine verbesserte alliierte U-Jagd vertrieb die Achsenmächte letztlich aus der Karibik und führte zu einem Sieg der Alliierten."
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://xmlns.com/foaf/0.1/name","Battle of the Caribbean"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.21666717529297
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.05000305175781
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_(PG-50).jpg"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Elcasco_after_launch.jpg"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Sylvan_Arrow_(1917).jpg"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men_of_valor_-_They_fight_for_you.jpg"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaribbeanIslands.png"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Antilles"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_the_Caribbean"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_the_Caribbean"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Canada"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_British_Honduras_during_World_War_II"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Caribbean"
"http://dbpedia.org/resource/Battle_of_the_Caribbean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats"
