"subject","predicate","object"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransformersFactions"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransformersCharacters"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#label","机器卫兵"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#label","プロテクトボット"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#label","Дефенсор"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#label","Protectobots"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#label","Protectobot"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#label","Protectobots"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#comment","机器卫兵在变形金刚玩具系列中是一支以救援、搜索、救护为主的5人部队。他们可以变形成各种民用服务或救急类交通工具，并组合成守护神。他们的宿敌是霸天虎的战车队。"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#comment","Protectobots adalah sebuah sub-group dari Autobots dalam serial Transformers. Mereka bisa berubah menjadi beberapa mobil atau kendaraan P3K (pertolongan pertama pada kecelakaan. Saingan sekaligus rival mereka adalah Combaticons dari Decepticons."
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#comment","Los Protectobots son un equipo ficticio de rescate, búsqueda y emergencia integrado por cinco Autobots en la línea de juguetes de los Transformers. Se transforman en vehículos de emergencia y servicio civil, se pueden combinar para conformar al Gestalt ""Defensor"". Su comtraparte Decepticon pertenece a los Combaticons."
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#comment","Дефенсор (англ. Defensor, від «defense» - «захист», в російській телевізійній версії 6-го каналу — Детектор) — персонаж вигаданої «Всесвіту трансформерів». Дійова особа ряду мультсеріалів і коміксів про трансформерів."
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2000/01/rdf-schema#comment","プロテクトボット（Protectobots）は、『戦え!超ロボット生命体トランスフォーマー』に登場する架空の救助部隊。サイバトロンに所属する。"
"http://dbpedia.org/resource/Protectobots","http://dbpedia.org/ontology/wikiPageID",2292393
"http://dbpedia.org/resource/Protectobots","http://dbpedia.org/ontology/wikiPageRevisionID",1073428419
"http://dbpedia.org/resource/Protectobots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers_(TV_series)"
"http://dbpedia.org/resource/Protectobots","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Transformers_(TV_series)"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protectobots"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロテクトボット"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Protectobot"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дефенсор"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/机器卫兵"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625982"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TnZk"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071dc2"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Protectobot"
"http://dbpedia.org/resource/Protectobots","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protectobots"
