"subject","predicate","object"
"http://dbpedia.org/resource/Manahan,_Anthony","http://www.w3.org/2000/01/rdf-schema#label","Manahan, Anthony"
"http://dbpedia.org/resource/Manahan,_Anthony","http://dbpedia.org/ontology/wikiPageID",58884231
"http://dbpedia.org/resource/Manahan,_Anthony","http://dbpedia.org/ontology/wikiPageRevisionID",865824879
"http://dbpedia.org/resource/Manahan,_Anthony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Manahan"
"http://dbpedia.org/resource/Manahan,_Anthony","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anthony_Manahan"
"http://dbpedia.org/resource/Manahan,_Anthony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Manahan,_Anthony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Manahan,_Anthony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manahan,_Anthony?oldid=865824879&ns=0"
"http://dbpedia.org/resource/Manahan,_Anthony","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Manahan,_Anthony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manahan,_Anthony"
