"subject","predicate","object"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessOfficials"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanChessPlayers"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChessPlayers"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessWomanInternationalMasters"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Marinello"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Marinello"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#label","بياتريس مانسيا مارينيلو"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#label","Маринельо, Беатрис"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#comment","Беатрис Маринельо (исп. Beatriz Marinello; род. 14 мая 1964) — американская шахматистка, международный мастер среди женщин (1985). Тренер. Шахматами стала заниматься в 13 лет. В 16 лет победила на чемпионате Чили. В 1990 году переехала в США. В составе сборной США участница 16-й Олимпиады (1994) в Москве. Президент шахматной федерации США (2003—2005)."
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Mansilla Marinello (Chile, 14 de mayo de 1964) es una ajedrecista. También es una destacada profesora de esa disciplina en Estados Unidos. Tiene el título Maestro Internacional (WIM) la FIDE. Fue presidenta de la Federación de Ajedrez de los Estados Unidos (United States Chess Federation) desde 2003 hasta 2005, y un miembro del Consejo Ejecutivo a partir de 2003 hasta 2007."
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Mansilla Marinello (also known as Beatriz MacArthur; born May 14, 1964) is a Chilean-American chess player and chess official. She was a vice president of FIDE from 2010 to 2018. Marinello was previously president of the United States Chess Federation (USCF) from 2003 to 2005 and a member of the executive board from 2003 to 2007. She was elected general secretary of the Association of Chess Professionals in 2019."
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#comment","بياتريس مانسيا مارينيلو (بالإسبانية: Beatriz Marinello)‏ (شيلي 14 مايو، 1964) هي لاعبة شطرنج شيلية، ومدرسة شطرنج في الولايات المتحدة. مصنفة حسب تصنيف الاتحاد الدولي للشطرنج . كانت تشغل منصب رئاسة من 2003 إلى 2005، وعضو المجلس التنفيذي للإتحاد من 2003 إلى 2007."
