"subject","predicate","object"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTobeHooper"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999TelevisionFilms"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/2000/01/rdf-schema#label","The Apartment Complex"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/2000/01/rdf-schema#label","The Apartment Complex"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/2000/01/rdf-schema#label","The Apartment Complex"
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Apartment Complex (bra: Apartamento 17) é um filme estadunidense de 1999, do gênero suspense, dirigido por Tobe Hooper."
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Apartment Complex is a 1999 American made-for-television mystery-thriller film directed by Tobe Hooper."
"http://dbpedia.org/resource/The_Apartment_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Apartment Complex è un film per la televisione del 1999 diretto da Tobe Hooper."
"http://dbpedia.org/resource/The_Apartment_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Apartment_Complex_VHS_cover.jpg"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_television_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_television_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tobe_Hooper"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_mystery_thriller_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_thriller_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_apartment_buildings"
"http://dbpedia.org/resource/The_Apartment_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageID",18973654
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",1107250608
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Plummer"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Polito"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tobe_Hooper"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_mystery_thriller_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Bay_Entertainment"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obba_Babatundé"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Sydorick"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Canada"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Lee_Ermey"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobe_Hooper"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McAboy"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Lowe"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_apartment_buildings"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_thriller_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Warburton"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schaefer"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Haitkin"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Sandoval"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/The_Apartment_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_television_films"
