"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-18","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-18"
"http://dbpedia.org/resource/Constituency_LA-18","http://www.w3.org/2000/01/rdf-schema#comment","LA-18 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Sardar Abdul Qayyum Niazi of Pakistan Tehreek-e-Insaf. It covers the area of Hajira in Poonch District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/name","Constituency LA-18"
"http://dbpedia.org/resource/Constituency_LA-18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-18_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageID",61668314
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageRevisionID",1107708538
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Qayyum_Khan_Niazi"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajira,_Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845696"
"http://dbpedia.org/resource/Constituency_LA-18","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxHbv"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-18_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Sardar Abdul Hameed Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Azhar Ahmad Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Muhammad Rizwan Khan Kashmiri"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Muhammad Zahid Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Sardar Ghulam Sadiq Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Muhammad Haleem Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Muhammad Umar Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Afraiz Ahmad Shaheen"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Sardar Kashan Masood Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/candidate","Sardar Khan Bahadur Khan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/district","http://dbpedia.org/resource/Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/electorate",75202
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Jamiat Ulema-e-Islam"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Muslim Conference"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Jamaat-e-Islami"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Sunni Ittehad Council"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","National Democratic Alliance"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Muttahida Kashmir Peoples National Party"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",4965
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",621
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",307
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",16102
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",21
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",23668
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",650
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",718
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",338
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",273
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/votes",47663
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/abstract","LA-18 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Sardar Abdul Qayyum Niazi of Pakistan Tehreek-e-Insaf. It covers the area of Hajira in Poonch District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/member","Sardar Abdul Qayyum Niazi"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-18?oldid=1107708538&ns=0"
"http://dbpedia.org/resource/Constituency_LA-18","http://dbpedia.org/ontology/wikiPageLength",3721
"http://dbpedia.org/resource/Constituency_LA-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-18"
