"subject","predicate","object"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildren'sNovels"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sHistoricalNovels"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Novels"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINovels"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Tamar (novel)"
"http://dbpedia.org/resource/Tamar_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Tamar: A Novel of Espionage, Passion, and Betrayal is a young-adult novel by Mal Peet, published by Walker Books in 2005. Within a 1995 frame story, where a 15-year-old girl inherits papers and other mementos from her deceased grandfather, it is set in the occupied Netherlands near the end of the Second World War; there it features two British-trained Dutch agents and the resistance to German occupation of the Netherlands. The novel interweaves past and present to show the lasting effects of war and the passions it arouses."
"http://dbpedia.org/resource/Tamar_(novel)","http://xmlns.com/foaf/0.1/name","Tamar"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/property/name","Tamar"
"http://dbpedia.org/resource/Tamar_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamar-MalPeet.jpg"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/elements/1.1/publisher","Walker Books"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Medal_in_Literature_winning_works"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_World_War_II"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walker_Books_books"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1945"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_Netherlands"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_novels"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_British_novels"
"http://dbpedia.org/resource/Tamar_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageID",9252966
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1092311783
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Books"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Medal_in_Literature_winning_works"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_the_Netherlands"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_story"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Albin_Rauter"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Peet"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_during_World_War_II"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_in_Case"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Library_Journal"
"http://dbpedia.org/resource/Tamar_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_literature"
