"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Hubble Space Telescope"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Space_Agency_satellites"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NASA_satellites_orbiting_Earth"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_science_projects"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Observatories_program"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ultraviolet_telescopes"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_telescopes_orbiting_Earth"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_space_telescopes"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/2004/02/skos/core#prefLabel","Hubble Space Telescope"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://dbpedia.org/ontology/wikiPageID",902347
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",1023202449
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hubble_Space_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hubble_Space_Telescope?oldid=1023202449&ns=14"
