"subject","predicate","object"
"http://dbpedia.org/resource/Conservatory","http://www.w3.org/2000/01/rdf-schema#label","컨서버토리"
"http://dbpedia.org/resource/Conservatory","http://www.w3.org/2000/01/rdf-schema#label","Conservatory"
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/ontology/wikiPageID",6616
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/ontology/wikiPageRevisionID",935576580
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_school"
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunroom"
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_(greenhouse)"
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Conservatory_(greenhouse)"
"http://dbpedia.org/resource/Conservatory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iS6c"
"http://dbpedia.org/resource/Conservatory","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컨서버토리"
"http://dbpedia.org/resource/Conservatory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163138"
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Conservatory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservatory?oldid=935576580&ns=0"
"http://dbpedia.org/resource/Conservatory","http://dbpedia.org/ontology/wikiPageLength",387
"http://dbpedia.org/resource/Conservatory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservatory"
