"subject","predicate","object"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","KC-45 (航空機)"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","EADS/Northrop Grumman KC-45"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman KC-45"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","نورثروب غرومان كيه سي-45"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","EADS/Northrop Grumman KC-45"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","EADS/Northrop Grumman KC-45"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","EADS/Northrop Grumman KC-45"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#label","EADS/Northrop Grumman KC-45"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#comment","KC-45 (Northrop Grumman/EADS KC-45)は、米ノースロップ・グラマン社と欧EADS社が共同開発を予定していた空中給油機兼輸送機である。元の機体は民間航空機であるA330-200の軍用機版のエアバス A330 MRTTと呼ばれている空中給油機であり、米空軍向けに派生設計された機体に対してKC-45Aという米国側の形式名称が与えられているものである。 アメリカ空軍が現在、使用しているKC-135ストラトタンカーの後継機として、KC-Xという名称で開発・導入計画が進められており、KC-45A案は米ボーイング社のKC-767案とともに米空軍への採用を争ってきた。2008年2月29日に一度、米空軍からKC-45A案を選定したと発表された後、6月に米会計検査院（GAO）からこの決定に対して見直し勧告が行なわれたため、KC-Xの選定作業は振り出しに戻った。2011年2月24日、再選定により国防総省はKC-46Aの採用を決定したため、KC-45は不採用となった。"
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#comment","El EADS/Northrop Grumman KC-45 fue un propuesto avión cisterna de reabastecimiento en vuelo, basado en el Airbus A330 MRTT. La Fuerza Aérea de los Estados Unidos (USAF) había ordenado 179 KC-45A como primer paso del reemplazo de los añosos cisternas Boeing KC-135 Stratotanker en servicio. Sin embargo, el concurso se reabrió en julio de 2008, después de que se confirmaran las protestas de Boeing acerca de la concesión. En respuesta al nuevo concurso, Northrop Grumman anunció el 8 de marzo de 2008 que abandonaba su puja por el nuevo contrato, declarando su CEO que los requerimientos de propuestas revisados favorecían a Boeing.​ El 20 de abril de 2010, EADS (ahora Airbus SE) anunció que se volvería a presentar a la competición y lo hizo con el KC-45.​ Finalmente, la USAF seleccionó al Boeing "
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#comment","EADS/Northrop Grumman KC-45 был проектом самолёта-заправщика на базе Airbus A330 MRTT. На первом этапе конкурса ВВС США заказали 179 самолётов KC-45A для замены устаревшим Boeing KC-135 Stratotanker. Однако в июле 2008 года после протеста компании Boeing конкурс был проведен заново. После объявления о новом конкурсе 8 марта 2010 компания Northrop Grumman заявила о выходе из соревнования, а генеральный директор компании заявил, что новые требования отдают предпочтение машине Boeing. 20 апреля 2010 EADS заявила, что будет участвовать в конкурсе самостоятельно."
"http://dbpedia.org/resource/EADS/Northrop_Grumman_KC-45","http://www.w3.org/2000/01/rdf-schema#comment","L'EADS/Northrop Grumman KC-45 fou una proposta d'avió cisterna per a abastament en vol basat en l'Airbus A330 MRTT. Les Forces Aèries dels Estats Units (USAF) encarregaren 179 KC-45A com a primer pas per substituir els avions d'abastament Boeing KC-135 Stratotanker, actualment en servei però força envellits. Tanmateix, el juliol del 2008 es reobrí la licitació com a resultat d'un recurs de Boeing contra la decisió. Davant de la nova licitació, el 8 de març del 2010 Northrop Grumman anuncià que es retirava del procés perquè, en paraules del seu director general, les noves condicions beneficiaven Boeing. El 20 d'abril del mateix any, EADS anuncià que participaria en la licitació amb el KC-45. La USAF acabà seleccionant el Boeing KC-46 Pegasus."
