"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telespiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telespiza","http://www.w3.org/2000/01/rdf-schema#label","Telespiza"
"http://dbpedia.org/resource/Category:Telespiza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/Category:Telespiza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Category:Telespiza","http://www.w3.org/2004/02/skos/core#prefLabel","Telespiza"
"http://dbpedia.org/resource/Category:Telespiza","http://dbpedia.org/ontology/wikiPageID",5192662
"http://dbpedia.org/resource/Category:Telespiza","http://dbpedia.org/ontology/wikiPageRevisionID",774390305
"http://dbpedia.org/resource/Category:Telespiza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Telespiza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Telespiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telespiza?oldid=774390305&ns=14"
