"subject","predicate","object"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthood"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#label","Collane"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#label","Collare (insegna)"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#label","경식"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#label","Łańcuch orderowy"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#label","Ordeketen"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#label","Collar (order)"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#label","Цепь ордена"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#comment","경식(頸飾, collar)은 금붙이 따위로 만들어 목 주위로 두르는 장신구다. 여러 기사단에서 기사단원을 나타내는 훈장으로 사용한다. 모든 단원에게 경식이 주어지지 않고 경식 등급이 따로 존재할 경우, 대부분 경식 등급이 최고 등급이다."
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#comment","A collar also known as collar of an order is an ornate chain, often made of gold and enamel, and set with precious stones, which is worn about the neck as a symbol of membership in various chivalric orders. It is a particular form of the livery collar, the grandest form of the widespread phenomenon of livery in the Middle Ages and Early Modern Period. Orders which have several grades often reserve the collar for the highest grade (usually called the Grand Cross). The links of the chain are usually composed of symbols of the order, and the badge (also called ""decoration"", ""cross"" or ""jewel"") of the order normally hangs down in front. Sometimes the badge is referred to by what is depicted on it; for instance, the badge that hangs from the chain of the Order of the Garter is referred to as ""t"
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#comment","Die Collane (auch Kollane, von französisch collier ‚Halsband‘) ist eine prunkvolle Ordenskette und Bestandteil vieler europäischer Orden."
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#comment","Łańcuch orderowy – używany w falerystyce termin określający naszyjnik oznaczający zazwyczaj najwyższy stopień orderu, przysługujący głowom państwa jako jego wielkim mistrzom, męskim członkom rodzin panujących, lub też – w przypadku np. austriacko-hiszpańskiego Orderu Złotego Runa, włoskiego Orderu Annuncjaty czy serbskiego Orderu św. Łazarza występujących tylko w formie łańcucha – przysługuje wszystkim kawalerom danego orderu."
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#comment","Een ordeketen is een gouden of zilveren versiersel, bestaande uit schakels, dat over beide schouders wordt gedragen door ridders in sommige ridderorden. De oudste ridderorden waren kruisridderorden. Als teken van de onderlinge verbondenheid droegen de Ridders een zwart, rood of groen kruis op hun mantel. De latere Europese Orden van de middeleeuwen droegen allerlei uiterlijke kentekenen zoals geborduurde draken, ringen en zelfs kledingstukken zoals de kousenbanden."
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#comment","Цепь ордена (орденская цепь) — один из традиционных элементов орденов европейского типа наряду со знаком, звездой и лентой."
"http://dbpedia.org/resource/Collar_(order)","http://www.w3.org/2000/01/rdf-schema#comment","Il collare è una catena decorata, spesso fatta di oro e smalto e incastonata con pietre preziose, che viene indossata intorno al collo come simbolo di appartenenza a vari ordini cavallereschi."
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiennes_de_Clinton.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_badge_of_the_Most_Holy_Annunciation.png"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keten_van_de_Orde_van_Sint-Joseph_Toscane.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keten_van_de_Sylvesterorde_en_de_Militia_Aurata_van_voor_1905.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chain_of_order_of_Isabella_the_catholic.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_de_la_Orden_de_Carlos_III.svg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Américo_-_D._Pedro_II_na_abertura_da_Assembléia_Geral_(cropped).jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Dudley_Leicester.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chain_of_order_of_southern_cross.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keten_Olifant.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_King_Frederick_IV_of_Denmark_and_Norway.svg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keten_van_de_Orde_van_Sint_Stephanus.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_Military_GCB.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_of_India_Insignia.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keten_van_de_Orde_van_de_IJzeren_Kroon_Oostenrijk.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_of_the_Spanish_Order_of_the_Civil_Merit.svg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_of_the_Supreme_Order_of_Christ.svg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keten_van_de_Leopoldsorde_Oostenrijk.jpg"
"http://dbpedia.org/resource/Collar_(order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_II_Southern_Cross.png"
