"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryPeople"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmirs"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirates"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emir110052497"
"http://dbpedia.org/resource/Abu_Hafs_Umar_al-Iqritishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
