"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Nuncjatura Apostolska w Nikaragui"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Nunsiatur Apostolik untuk Nikaragua"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Nunciature to Nicaragua"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","The Apostolic Nunciature to Nicaragua is an ecclesiastical office of the Catholic Church in Nicaragua. It is a diplomatic post of the Holy See, whose representative is called the Apostolic Nuncio with the rank of an ambassador. The nuncio resides in Managua."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Nuncjatura Apostolska w Nikaragui – misja dyplomatyczna Stolicy Apostolskiej w Republice Nikaragui. Siedziba nuncjusza apostolskiego mieści się w Managui. Nuncjusz apostolski pełni tradycyjnie godność dziekana korpusu dyplomatycznego akredytowanego w Nikaragui od momentu przedstawienia listów uwierzytelniających."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Nunsiatur Apostolik untuk Nikaragua adalah sebuah jawatan gerejawi Gereja Katolik di Nikaragua. Nunsiatur tersebut adalah sebuah pos diplomatik Takhta Suci, yang perwakilannya disebut dengan pangkat duta besar. Nunsius tersebut bertempat di Managua."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Holy_See"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Nicaragua"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Nicaragua"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageID",62617371
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",1076944618
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Antonetti"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Cordero_Lanza_di_Montezemolo"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Taffi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Montalvo_Higuera"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Rotta"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Chiarlo"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Nicaragua"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Giglio"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Fietta"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberato_Tosti"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Centoz"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Stanisław_Sommertag"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Holy_See"
