"subject","predicate","object"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSurrey"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySouthWestTrains"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1859"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryC2Stations"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Ewell West"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ewell West railway station"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ewell West is een spoorwegstation van National Rail in Epsom and Ewell in Engeland. Het station is eigendom van Network Rail en wordt beheerd door South West Trains."
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ewell West railway station is one of two stations in Ewell (in the Epsom and Ewell district) in Surrey, England. The station is served by South Western Railway. It is 12 miles 78 chains (20.9 km) down the line from London Waterloo. From 1905 to 1950 there was a connection to the Horton Light Railway which had been built to transport building materials to the cluster of hospitals in the Horton Lane area. Ewell West has been in Travelcard Zone 6 since 2007."
"http://dbpedia.org/resource/Ewell_West_railway_station","http://xmlns.com/foaf/0.1/name","Ewell West"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/property/name","Ewell West"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.35020065307617
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2569000124931335
"http://dbpedia.org/resource/Ewell_West_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewell_West_railway_station,_Surrey_(geograph_6625238).jpg"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Epsom_and_Ewell"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ewell"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Epsom_and_Ewell"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1859"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Surrey"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_South_Western_Railway"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageID",1664082
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124193059
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Epsom_and_Ewell"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_456"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Light_Railway"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1859"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewell_East_railway_station"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewell"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Surrey"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Cluster"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_railway_station"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_South_Western_Railway"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneleigh_railway_station"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_and_Ewell"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_&_Mole_Valley_Lines"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelcard_Zone_6"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایویل_ویسٹ_ریلوے_اسٹیشن"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6952561/"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Ewell_West"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lqkj"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQMP"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ewell_West_railway_station"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676680"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/property/toLeft","Epsom"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWR_colour"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ewell_West_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthEastEngland-railstation-stub"
