"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","سامسونج A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A73"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Galaxy A73 5G is a mid-high range Android-based smartphone developed and manufactured by Samsung Electronics as a part of its Galaxy A series. The phone was announced on 17 March 2022 at Samsung Galaxy Unpacked event alongside the Galaxy A33 5G and Galaxy A53 5G."
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A73 5G – smartfon przedsiębiorstwa telekomunikacyjnego Samsung Electronics z serii Galaxy A. Telefon został ogłoszony wraz z i Galaxy A53 na wirtualnym wydarzeniu Samsung Awesome Unpacked w dniu 17 marca 2022 roku. Jest następcą Galaxy A72."
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A73 5G — це смартфон середнього класу на базі Android, розроблений і виготовлений Samsung Electronics як частина серії Galaxy A. Телефон був анонсований 17 березня 2022 року на заході Samsung Galaxy Unpacked разом з Galaxy A33 5G і Galaxy A53 5G."
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#comment","سامسونج A73 5G هو هاتف ذكي اقتصادي من إنتاج شركة سامسونج صدر لأول مرة في مارس 2022 وأعلن عنه في مارس 2022 في حدث Samsung Galaxy Unpacked مع ."
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy A73 5G è uno smartphone di fascia medio-alta prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#comment","삼성 갤럭시 A73 5G는 삼성전자가 갤럭시 A 시리즈의 일부로 개발하고 제조한 중형 안드로이드 기반 스마트폰이다. 이 전화기는 2022년 3월 17일에 발표되었다."
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy A73 5G es un teléfono inteligente basado en Android de gama media-alta desarrollado y fabricado por Samsung Electronics como parte de su serie Galaxy A. El teléfono se anunció el 17 de marzo de 2022 en el evento Samsung Galaxy Unpacked junto con el Galaxy A33 5G y el Galaxy A53 5G.​​"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://xmlns.com/foaf/0.1/name","Samsung Galaxy A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/property/name","Samsung Galaxy A73 5G"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galaxy_A73_5G_Logo.svg"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_A73_5G_(09-11-2022).jpg"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_4K_video_recording"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phablets"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2022"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageID",69687009
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageRevisionID",1118603406
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refresh_rate"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerometer"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Speed_Packet_Access"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-GPS"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotspot_(Wi-Fi)"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megapixel"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth_Low_Energy"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5G_NR"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2DP"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTE_(telecommunication)"
"http://dbpedia.org/resource/Samsung_Galaxy_A73_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
