"subject","predicate","object"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/2000/01/rdf-schema#label","Corgee"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/2000/01/rdf-schema#comment","A corgee is an obsolete unit of mass equal to 212 moodahs, or rush mat bundles of rice. The unit was used in the Canara (now Kanara) region of Karnataka in India."
"http://dbpedia.org/resource/Corgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Corgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Corgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageID",9591772
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageRevisionID",1105104559
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_customary_units_of_measurement_in_South_Asia"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanara"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_obsolete_units_of_measurement"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=G5ZeAAAAcAAJ&pg=PR16"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/units/corgee.htm"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170495"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corgee"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNvw"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl3zk"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Typo_help_inline"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/abstract","A corgee is an obsolete unit of mass equal to 212 moodahs, or rush mat bundles of rice. The unit was used in the Canara (now Kanara) region of Karnataka in India."
"http://dbpedia.org/resource/Corgee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Corgee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corgee?oldid=1105104559&ns=0"
"http://dbpedia.org/resource/Corgee","http://dbpedia.org/ontology/wikiPageLength",949
"http://dbpedia.org/resource/Corgee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corgee"
