"subject","predicate","object"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","P-51 머스탱"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","نورث أمريكان إفياشين بيه-51 موستانغ"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","P-51戰鬥機"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","North American P-51 Mustang"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#label","P-51 (航空機)"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","The North American Aviation P-51 Mustang is an American long-range, single-seat fighter and fighter-bomber used during World War II and the Korean War, among other conflicts. The Mustang was designed in April 1940 by a team headed by James H. Kindelberger of North American Aviation (NAA) in response to a requirement of the British Purchasing Commission. The Purchasing Commission approached North American Aviation to build Curtiss P-40 fighters under license for the Royal Air Force (RAF). Rather than build an old design from another company, North American Aviation proposed the design and production of a more modern fighter. The prototype NA-73X airframe was rolled out on 9 September 1940, 102 days after the contract was signed, and first flew on 26 October."
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","La North American P-51 Mustang (P-51) estas usona piŝtmotora ĉasaviadilo. P-51 estas ĉefa usona ĉasaviadilo dum la dua mondmilito, kiu batalis en Eŭropo kaj Pacifiko. P-51 estas ofte rekonata la plej supera usona piŝtmotora ĉasaviadilo en dua mondmilito."
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","El North American P-51 Mustang fue un caza y caza de escolta monomotor estadounidense de largo alcance, utilizado por las Fuerzas Aéreas del Ejército de los Estados Unidos (USAAF) durante la Segunda Guerra Mundial y la Guerra de Corea, entre otros conflictos. El Mustang fue diseñado en 1940 por North American Aviation (NAA) en respuesta a un requerimiento de la Comisión de Adquisiciones del Reino Unido. La Comisión de Adquisiciones se acercó a North American Aviation para construir cazas Curtiss P-40 bajo licencia para la Real Fuerza Aérea (RAF). En lugar de construir un diseño antiguo de otra compañía, North American Aviation propuso el diseño y la producción de un caza más moderno. El prototipo NA-73X se puso en marcha el 9 de septiembre de 1940, 102 días después de la firma del contrato"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","North American P-51 Mustang, AEBetako ehiza-hegazkin bat da. Nagusiki, Ameriketako Estatu Batuetako Aire Armada eta RAFek Bigarren Mundu Gerran borrokatzeko asko erabili zuten modeloa da. Koreako Gerran ere, zurrusta-propultsio bidezko hegazkinak agertu arte ehiza-hegazkin nagusia izan zen. 1940ean buru zuen ingeniaria talde batek diseinatu eta hegazkinlaritza enpresak ekoitzi zuen."
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","North American P-51 Mustang byl jednomístný stíhací letoun dlouhého doletu, který během druhé světové války sloužil na straně spojenců. Jednalo se o jeden z nejúspěšnějších typů stíhacích letounů. Většinou doprovázel bombardéry při náletech na Německo a spojencům pomohl získat vzdušnou převahu. Byl nasazen i v Tichomoří proti Japonsku. Korejskou válku stroj začal jako hlavní stíhačka a bitevní letoun spojenců, ale v jejím průběhu byl nahrazen proudovými letouny. V některých letectvech Mustang sloužil ještě na začátku 80. let. Řada letuschopných letounů soukromých majitelů létá dodnes."
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","Норт Американ P-51 «Мустанг» (англ. North American P-51 Mustang) — американский одноместный истребитель дальнего радиуса действия периода Второй мировой войны."
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","P-51野馬式戰鬥機（英語：P-51 Mustang），是美國陸軍航空軍在二次世界大戰期間最有名的戰鬥機之一，也是美國海陸兩軍所使用的單引擎戰鬥機當中航程最長，對於歐洲與太平洋戰區戰略轟炸護航最重要的機種，並且一直使用到朝鲜战争為止。 Discovery節目《軍武科技排行榜－十大戰機》將P-51選為歷史上十大戰鬥機第一名。"
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","노스 아메리칸 항공 P-51 머스탱(North American Aviation P-51 Mustang)은 제2차 세계 대전 중반에 전선에 투입돼서 활약한 연합군 측의 장거리 단좌 프롭 전투기이다. 후기에는 미군 주력전투기로 활동하였고 스피트파이어 못지 않게 대량 생산되었다. 지속비행거리가 다른 전투기들에 비해 매우 길었기 때문에 독일 상공에서 이뤄진 연합군의 폭격임무에 투입되어 폭격기들을 호위하는 임무를 주로 맡았으며 태평양 전쟁에서 일본 해군항공대와도 싸웠다. 우수한 성능을 앞세워 독일 공군의 제트엔진 전투기였던 메서슈미트 Me-262를 격추하기도 했다. 제2차 세계 대전 이후 한국전쟁 초반에 유엔군의 주요 전투기로 활약했으나, 그 후 제트 전투기에 의해 대체되어 주로 지상 폭격 임무를 맡았다. 하지만 지상 폭격중 대공 화기가 하부 라디에이터에 맞으면 얼마 못가 엔진이 멈춘다는 약점 때문에 점점 폭격 임무에서도 물러나기 시작했다. 한국전쟁 이후에는 몇몇 나라의 공군에 의해 80년대 초반까지 실전에 운용되었고, 현재는 민간용으로도 많이 운용되고 있다."
"http://dbpedia.org/resource/North_American_P-51_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","Le P-51 Mustang est un avion de chasse américain conçu par North American Aviation. Utilisé lors de la Seconde Guerre mondiale, il est au départ développé pendant l'année 1940 pour répondre au besoin urgent de chasseurs supplémentaires de la Royal Air Force."
