"subject","predicate","object"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","My Hero Academia: Dos herois"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","我的英雄學院：兩個人的英雄"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","My Hero Academia: Two Heroes"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","My Hero Academia: Two Heroes"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","My Hero Academia: dos héroes"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","My Hero Academia: Two Heroes"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","나의 히어로 아카데미아 더 무비: 두 명의 히어로"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#label","My Hero Academia: Two Heroes"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","《나의 히어로 아카데미아 더 무비: 두 명의 히어로》(僕のヒーローアカデミア THE MOVIE ~2人の英雄 (ヒーロー)~, MY HERO ACADEMIA: Two Heroes)는 일본에서 제작된 감독의 2018년 애니메이션 영화이자, 나의 히어로 아카데미아의 첫 극장판이다. 야마시타 다이키 등이 주연으로 출연하였다. 에서 2018년 7월 5일 전 세계 초연되었으며 2018년 8월 3일 일본에 극장 개봉되었다."
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","My Hero Academia: Dos héroes (僕のヒーローアカデミア THE MOVIE ～２人の 英雄 Boku no Hīrō Academia THE MOVIE: Futari no Hīrō?), conocida como My Hero Academia: Two Heroes en Estados Unidos, es una película japonesa de anime basada en el manga My Hero Academia de Kōhei Horikoshi. Ambientada entre la segunda y tercera temporada del anime, la película fue dirigida por Kenji Nagasaki y producida por Bones. La premier se realizó en Anime Expo el 5 de julio de 2018, y fue posteriormente estrenada en cines japoneses el 3 de agosto de 2018."
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","《我的英雄學院劇場版：兩個人的英雄》（日语：僕のヒーローアカデミア THE MOVIE 〜2人の英雄〜）是一部於2018年8月3日上映的日本動畫電影，由長崎健司執導、黑田洋介編劇，改編自漫畫家堀越耕平創作的漫畫系列《我的英雄學院》，同時也是系列第一部電影版。"
"http://dbpedia.org/resource/My_Hero_Academia:_Two_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","My Hero Academia: 2 Heróis (僕ぼくのヒーローアカデミア THEザ MOVIEムービー ～２人ふたりの英雄ヒーロー～ , Hepburn : Boku no Hīrō Akademia Za Mūbī ～ Futari no Hīrō ～?) é um filme de super heróis japonês de 2018 baseado na série de mangá My Hero Academia de Kōhei Horikoshi. Produzido pelo estúdio Bones, o filme foi dirigido por e o roteirizado por . O filme, que acontece entre os arcos ""Exames Finais"" e ""Acampamento de treinamento na floresta"", Izuku Midoriya (Deku) acompanha Toshinori Yagi (All Might) que está visitando seu velho amigo na Ilha ""I"" quando os vilões atacam a ilha móvel artificial."
