"subject","predicate","object"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/2000/01/rdf-schema#label","Un gioco per Eveline"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/2000/01/rdf-schema#label","Un gioco per Eveline"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/2000/01/rdf-schema#comment","Un gioco per Eveline (transl. A Game for Eveline) is a 1971 Italian film directed by Marcello Avallone."
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/2000/01/rdf-schema#comment","Un gioco per Eveline è un film italiano di genere thriller del 1971, diretto da Marcello Avallone."
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://xmlns.com/foaf/0.1/name","Un gioco per Eveline"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/name","Un gioco per Eveline"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_ghost_films"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_ghost_films"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageID",59614923
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageRevisionID",1111835059
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilly"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_ghost_films"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Scavarda"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondello"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Giombini"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Costantino"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_lire"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cugine_mie"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_ghost_films"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Guglielmi"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60738427"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_gioco_per_Eveline"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9M1Xc"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/cinematography","Aldo Scavarda"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/director","Marcello Avallone"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/distributor","Panta Cinematografica"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/editing","Paolo Lucignani"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/music","Marcello Giombini"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/producer","Ernesto Di Fresco"
"http://dbpedia.org/resource/Un_gioco_per_Eveline","http://dbpedia.org/property/runtime","5100.0"
