"subject","predicate","object"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToronto"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLawFirmsOfCanada"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawFirmsEstablishedIn1926"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawFirm108064039"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2011"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/2000/01/rdf-schema#label","Lang Michener"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/2000/01/rdf-schema#comment","Lang Michener LLP was a Canadian full-service national law firm, once employing over 200 lawyers with offices in Toronto, Vancouver, Ottawa, and Hong Kong. On January 1, 2011, Lang Michener and McMillan LLP combined, taking the name McMillan LLP."
"http://dbpedia.org/resource/Lang_Michener","http://xmlns.com/foaf/0.1/name","Lang Michener LLP"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/property/name","Lang Michener LLP"
"http://dbpedia.org/resource/Lang_Michener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/Lang_Michener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_1926"
"http://dbpedia.org/resource/Lang_Michener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Ontario"
"http://dbpedia.org/resource/Lang_Michener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1926"
"http://dbpedia.org/resource/Lang_Michener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_disestablished_in_2011"
"http://dbpedia.org/resource/Lang_Michener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_law_firms_of_Canada"
"http://dbpedia.org/resource/Lang_Michener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_2011"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageID",9188083
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageRevisionID",1119712934
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lang_(Ontario_politician)"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_2011"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chrétien"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Honourable"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_established_in_1926"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Ontario"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bastarache"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firm"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1926"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_disestablished_in_2011"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_B._Pearson"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_partnership"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Michener"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_law_firms_of_Canada"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_LLP"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Street"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17050590"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_n7g"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lang_Michener"
"http://dbpedia.org/resource/Lang_Michener","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZf7"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lang_Michener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-company-stub"
