"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEconomists"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJournalists"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/2000/01/rdf-schema#label","Francesco Grillo"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/2000/01/rdf-schema#label","Francesco Grillo"
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Grillo (Napoli, 1º maggio 1969) è un economista e manager italiano. Laureato in economia presso la LUISS, consegue un MBA presso la Boston University e dal 1995 è dirigente della società di consulenza statunitense McKinsey. Il libro McKinsey Mind lo cita come caso di utilizzazione originale degli strumenti tipici della strategia delle multinazionali a problemi più complessi di formulazione e valutazione di politiche pubbliche. Come editorialista, Grillo scrive per Il Messagero, Corriere della Sera, The Guardian e Linkiesta. Inoltre è ospite regolare su RaiNews24, LA7 e SkyTG24."
"http://dbpedia.org/resource/Francesco_Grillo","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Grillo is an Italian economist and manager."
"http://dbpedia.org/resource/Francesco_Grillo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Grillo.jpg"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century__Italian_economists"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century__Italian_economists"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libera_Università_Internazionale_degli_Studi_Sociali_Guido_Carli_alumni"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McKinsey_&_Company_people"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_writers"
"http://dbpedia.org/resource/Francesco_Grillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Francesco_Grillo","http://dbpedia.org/ontology/wikiPageID",60908501
"http://dbpedia.org/resource/Francesco_Grillo","http://dbpedia.org/ontology/wikiPageRevisionID",1115726744
