"subject","predicate","object"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/2000/01/rdf-schema#label","Ballymacarrett Junction"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/2000/01/rdf-schema#comment","Ballymacarrett Junction was a railway switching point on the Belfast and County Down Railway in the Ballymacarrett area of Eastern Belfast, in modern-day Northern Ireland. It was located near the present-day Titanic Quarter railway station."
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://xmlns.com/foaf/0.1/name","Ballymacarrett Junction"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://dbpedia.org/property/name","Ballymacarrett Junction"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.60155868530273
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.908206939697266
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.signalbox.org/overseas/ireland/ballymacarrettjcn.jpg"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ballymacarrett"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Belfast"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_in_Ireland"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Down"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Belfast"
"http://dbpedia.org/resource/Ballymacarrett_Junction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Northern_Ireland"
