"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2000/01/rdf-schema#label","Recent African origin of modern humans"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genetic_genealogy"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peopling_of_the_world"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Stone_Age"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_evolution"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biological_hypotheses"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Paleolithic"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/2004/02/skos/core#prefLabel","Recent African origin of modern humans"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://dbpedia.org/ontology/wikiPageID",11961482
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://dbpedia.org/ontology/wikiPageRevisionID",917052637
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Recent_African_origin_of_modern_humans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recent_African_origin_of_modern_humans?oldid=917052637&ns=14"
