"subject","predicate","object"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganizations"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/2000/01/rdf-schema#label","Youth program"
"http://dbpedia.org/resource/Youth_program","http://www.w3.org/2000/01/rdf-schema#comment","Youth programs are particular activities designed to involve people between the ages of 10 and 25. Activities included are generally oriented towards youth development through recreation, social life, prevention, intervention, or education. During youth programs participants might be involved in sports, religion, community service, youth activism, youth service, or outdoor education. Topics covered include youth empowerment, consumer rights, youth-led media, and youth rights."
"http://dbpedia.org/resource/Youth_program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations"
"http://dbpedia.org/resource/Youth_program","http://dbpedia.org/ontology/wikiPageID",792359
"http://dbpedia.org/resource/Youth_program","http://dbpedia.org/ontology/wikiPageRevisionID",964351583
"http://dbpedia.org/resource/Youth_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_participation"
"http://dbpedia.org/resource/Youth_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Youth_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_model_government"
"http://dbpedia.org/resource/Youth_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Rights_Association"
"http://dbpedia.org/resource/Youth_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_activism"
