"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Irvington, New York"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greenburgh,_New_York"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Irvington, New York"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://dbpedia.org/ontology/wikiPageID",34355179
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",985824849
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irvington,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irvington,_New_York?oldid=985824849&ns=14"
