"subject","predicate","object"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVancouver"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2005"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndieRockGroups"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/2000/01/rdf-schema#label","Yukon Blonde"
"http://dbpedia.org/resource/Yukon_Blonde","http://www.w3.org/2000/01/rdf-schema#comment","Yukon Blonde is a Canadian indie rock band originally from Kelowna, British Columbia. The band has been based in Vancouver since 2009. Yukon Blonde's debut EP was Everything in Everyway. Their debut self-titled album, which was recorded live-to-tape, came out in 2010. For both, they worked with record producer Shawn Cole, who has previously worked with such bands as Bend Sinister and You Say Party! We Say Die!. The band has toured the US and Canada, and played at such festivals as South by Southwest. The band was named one of the ""10 Canadian bands destined to break in 2010"" by the CBC, and Chart called the band the best of the 2010 Canadian Music Week festival."
"http://dbpedia.org/resource/Yukon_Blonde","http://xmlns.com/foaf/0.1/name","Yukon Blonde"
"http://dbpedia.org/resource/Yukon_Blonde","http://xmlns.com/foaf/0.1/homepage","http://www.yukonblonde.com/"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/property/name","Yukon Blonde"
"http://dbpedia.org/resource/Yukon_Blonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukon_Blonde_at_the_Biltmore_Cabaret.jpg"
"http://dbpedia.org/resource/Yukon_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Yukon_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Yukon_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Kelowna"
"http://dbpedia.org/resource/Yukon_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Yukon_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageID",27232077
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageRevisionID",1024986230
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_federal_election"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dine_Alone_Records"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart_(magazine)"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Kelowna"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rock/Alternative_chart"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_Sinister_(band)"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_tape"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Rosetta!"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Breakthrough_Group_of_the_Year"
"http://dbpedia.org/resource/Yukon_Blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
