"subject","predicate","object"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1970"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureFirmsBasedInNewYorkCity"
"http://dbpedia.org/resource/Artec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Artec","http://www.w3.org/2000/01/rdf-schema#label","Artec"
"http://dbpedia.org/resource/Artec","http://www.w3.org/2000/01/rdf-schema#label","Artec cinémas"
"http://dbpedia.org/resource/Artec","http://www.w3.org/2000/01/rdf-schema#comment","Artec Consultants Inc, is an acoustics design and theater planning firm located in New York City. The company was founded by Frederick Russell Johnson in 1970. In 2013, Artec was integrated into the acoustic design and theater consulting practice Arup Group. The New York firm has been referred to as the field-leader in acoustic design and Time called their design of the Esplanade complex in Singapore ""one of the best anywhere""."
"http://dbpedia.org/resource/Artec","http://www.w3.org/2000/01/rdf-schema#comment","Artec Cinémas est une société d'exploitation cinématographique, qui gère une quinzaine de salles de cinéma en délégation de service public, en Gironde (et en Charente-Maritime). Artec s'occupe de la programmation de ces salles de cinéma, mais également des ressources humaines, de l'administration et de la comptabilité, de la logistique et de la communication. Artec propose également des prestations techniques, notamment des séances de cinéma en plein air l'été, et coordonne le dispositif Collège au cinéma en Gironde."
"http://dbpedia.org/resource/Artec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Esplanade_–_Theatres_on_the_Bay.jpg"
"http://dbpedia.org/resource/Artec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KimmelCenterInteriorHDR.jpg"
"http://dbpedia.org/resource/Artec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appletonperformingartscenter.jpg"
"http://dbpedia.org/resource/Artec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Artec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_1970"
"http://dbpedia.org/resource/Artec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/Artec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1970"
"http://dbpedia.org/resource/Artec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageID",33502066
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageRevisionID",1066105032
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KimmelCenterInteriorHDR.jpg"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustics"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Esplanade_–_Theatres_on_the_Bay.jpg"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Gergiev"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Appletonperformingartscenter.jpg"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_in_the_Square"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kravis_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wilford"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Viñoly"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_Group"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Safdie"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_1970"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Myers"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Centre_for_the_Performing_Arts"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade_–_Theatres_on_the_Bay"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Symphony_House"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak_Center"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Performing_Arts_Center"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Venturi"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomson_Hall"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_1970"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Johnson_(acoustician)"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Pleyel"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.M._Pei"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Zeidler_(architect)"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_of_Design_Week"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Theatre_Second_Stage"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nouvel"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stirling_(architect)"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Pelli"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Thom"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822020422/http:/www.artecconsultants.com/"
"http://dbpedia.org/resource/Artec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artecconsultants.com/"
"http://dbpedia.org/resource/Artec","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Artec"
"http://dbpedia.org/resource/Artec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95b1w"
"http://dbpedia.org/resource/Artec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4797386"
"http://dbpedia.org/resource/Artec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213980"
