"subject","predicate","object"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModeratePartyPoliticians"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/2000/01/rdf-schema#label","Jan-Evert Rådhström"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/2000/01/rdf-schema#label","Jan-Evert Rådhström"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/2000/01/rdf-schema#comment","Jan-Evert Rådhström (born 1960) is a Swedish politician of the Moderate Party, member of the Riksdag since 1998."
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://www.w3.org/2000/01/rdf-schema#comment","Jan-Evert Rådhström, folkbokförd Jan Helge Evert Rådström, född 17 december 1960 i Lekvattnets församling i Värmlands län, är en svensk politiker (moderat) och egen företagare. Han var ordinarie riksdagsledamot 1998–2014, invald för Värmlands läns valkrets. Rådhström är född och uppvuxen i Torsby i Värmland men nu boende i Sunne. Han är gift med Åsa Rådhström, född Svärd, och paret har två döttrar."
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2002–2006"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderate_Party_politicians"
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://dbpedia.org/ontology/wikiPageID",10437371
"http://dbpedia.org/resource/Jan-Evert_Rådhström","http://dbpedia.org/ontology/wikiPageRevisionID",1006988986
