"subject","predicate","object"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://www.w3.org/2000/01/rdf-schema#label","Gauss-Matuyama reversal"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://dbpedia.org/ontology/wikiPageID",69739068
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://dbpedia.org/ontology/wikiPageRevisionID",1065197274
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss–Matuyama_reversal"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gauss–Matuyama_reversal"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EZAx"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzvrg"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gauss-Matuyama_reversal?oldid=1065197274&ns=0"
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Gauss-Matuyama_reversal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gauss-Matuyama_reversal"
