"subject","predicate","object"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycles"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycleTools"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bicycle102834778"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Smagliacatene"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Tronchacadenas"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Kettennieter"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Dérive-chaîne"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Chain tool"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","チェーンカッター"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Kettingpons"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Kedjebrytare"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Skuwacz łańcucha"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#label","Eina de cadenes"
"http://dbpedia.org/resource/Chain_tool","http://www.w3.org/2000/01/rdf-schema#comment","Un obrecadenes és una eina emprada per reparar cadenes de bicicleta o de moto. Té per funció tant obrir una cadena com tornar-la a tancar. Es recomana incloure-la en el paquet bàsic de reparació d'una bicicleta, tant per a un taller com per fer recorreguts. N'existeixen dos tipus bàsics. El que es mostra a la foto és el més comú però no és el més còmode ni professional. L'altre tipus és similar a unes alicates i té unes osques amb forma especial on es posa la baula per la que es vol ""obrir"" la cadena amb un simple moviment de collament. Una segona osca serveix per fer el procés contrari."
