"subject","predicate","object"
"http://dbpedia.org/resource/Lost_Notes","http://www.w3.org/2000/01/rdf-schema#label","Lost Notes"
"http://dbpedia.org/resource/Lost_Notes","http://www.w3.org/2000/01/rdf-schema#comment","Lost Notes is a music podcast that was hosted by Jessica Hopper and later hosted by Hanif Abdurraqib and produced by KCRW."
"http://dbpedia.org/resource/Lost_Notes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_podcasts"
"http://dbpedia.org/resource/Lost_Notes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KCRW"
"http://dbpedia.org/resource/Lost_Notes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/Lost_Notes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_podcasts"
"http://dbpedia.org/resource/Lost_Notes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_podcast_debuts"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageID",71356288
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageRevisionID",1124053334
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_podcasts"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_podcasts"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugarhill_Gang"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_(website)"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanif_Abdurraqib"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Quah"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hopper"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCRW"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KCRW"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_podcast_debuts"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Jones"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Masekela"
"http://dbpedia.org/resource/Lost_Notes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GiGGZ"
"http://dbpedia.org/resource/Lost_Notes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101364872"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/abstract","Lost Notes is a music podcast that was hosted by Jessica Hopper and later hosted by Hanif Abdurraqib and produced by KCRW."
"http://dbpedia.org/resource/Lost_Notes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lost_Notes?oldid=1124053334&ns=0"
"http://dbpedia.org/resource/Lost_Notes","http://dbpedia.org/ontology/wikiPageLength",4915
"http://dbpedia.org/resource/Lost_Notes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lost_Notes"
