"subject","predicate","object"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#label","Ayva tatlısı"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#label","Айва татлиси"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#label","Ayva tatlısı"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#label","Ayva tatlısı"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#label","Ayva tatlısı"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#label","Ayva tatlısı"
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#comment","Ayva tatlısı (turc de postres de codony) són unes postres tradicionals de la cuina turca fet a base de codony i sucre. Es prepara coent en aigua els codonys pelats i trossejats en dos. S'utilitza un got de sucre comú per quilo de codonys. Per a un bon resultat també s'han de cuinar al forn. S'utilitza colorant natural o vi negre per donar-li el seu color vermell característic i clavell d'espècia per la seva aroma. Un cop cuinat, es serveix amb kaymak i nous per sobre. Es fa ayva tatlısı a Turquia des dels temps clàssics de l'Imperi Otomà. No s'ha de confondre amb el codonyat fet a la turca."
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#comment","Ayva tatlısı es un postre tradicional de la cocina turca hecho a base de membrillos y azúcar. Se prepara cociendo los membrillos pelados y troceados en dos, en agua. Se utiliza un vaso de azúcar común por kilo de membrillos. Para un buen resultado también se deben cocinar al horno. Se utiliza colorante natural o vino tinto para darle su color rojo característico y Clavos de olor por su aroma. Una vez cocinado, se sirve con kaymak y nueces encima. Se hace ayva tatlısı en Turquía desde los tiempos clásicos del Imperio Otomano.​ No se debe confundir con el dulce de membrillo hecho a la turca."
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#comment","Ayva tatlısı is a dessert from Turkish cuisine that is made with quince. The quince is cooked by boiling in water or in the oven with cloves, sweet syrup and filled with apple or quince meal, and raisins and topped with kaymak. It is served as halves with the inside slightly carved out. The dish is eaten warm and cold throughout Turkey, particularly in wintertime."
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#comment","L'Ayva tatlısı (tr. dal turco: ""dolce di mela cotogna"") è un dolce tradizionale della cucina turca a base di mele cotogne e zucchero. Esso si prepara cuocendo in acqua le cotogne sbucciate e tagliate in due. Per un chilo di mele cotogne viene utilizzato un bicchiere di zucchero comune . Per un buon risultato le mele dovrebbero anche essere cotte al forno. Per dare al piatto il suo caratteristico colore rosso si usa un pigmento naturale oppure vino rosso, mentre il chiodi di garofano dà al piatto il suo aroma. Una volta cotto, l'ayva tatlısı viene servito guarnito con kaymak e noci. L'Ayva tatlısı è stata prodotta in Turchia sin dai tempi classici dell'Impero ottomano. Essa non va confusa con la cotognata turca."
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#comment","L'ayva tatlısı est un dessert turc à base de coing. Les coings sont cuits avec des clous de girofle, un sirop sucré ou de la marmelade de coing, et surmonté de kaymak. Il est servi par moitié avec l'intérieur légèrement creusé et est mangé à n'importe quelle température, surtout durant l'hiver."
"http://dbpedia.org/resource/Ayva_tatlısı","http://www.w3.org/2000/01/rdf-schema#comment","Айва татлиси — традиційний десерт турецької кухні з айви та цукру."
"http://dbpedia.org/resource/Ayva_tatlısı","http://xmlns.com/foaf/0.1/name","Quince dessert"
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/property/name","Quince dessert"
"http://dbpedia.org/resource/Ayva_tatlısı","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayva_tatlısı.jpg"
"http://dbpedia.org/resource/Ayva_tatlısı","http://purl.org/dc/elements/1.1/type","Dessert"
"http://dbpedia.org/resource/Ayva_tatlısı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_desserts"
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageID",14494838
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageRevisionID",1123585727
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_desserts"
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Turkish_desserts"
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clove"
"http://dbpedia.org/resource/Ayva_tatlısı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnuts"
