"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://www.w3.org/2000/01/rdf-schema#label","Iraqi male short story writers"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraqi_short_story_writers"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_short_story_writers_by_nationality"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraqi_male_writers"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Iraqi male short story writers"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://dbpedia.org/ontology/wikiPageID",52796881
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953235781
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Iraqi_male_short_story_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iraqi_male_short_story_writers?oldid=953235781&ns=14"
