"subject","predicate","object"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distribution105729036"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinuousDistributions"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProbabilityDistributions"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#label","Arcsin-Verteilung"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#label","Loi arc sinus"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#label","Distribució arcsinus"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#label","Rozkład arcusa sinusa"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#label","Распределение арксинуса"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#label","Arcsine distribution"
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#comment","Rozkład arcusa sinusa – rozkład prawdopodobieństwa, którego dystrybuanta wyraża się wzorem Rozkład arcusa sinusa jest szczególnym przypadkiem rozkładu beta o parametrach i wyraża on czas pobytu po stronie dodatniej w procesie Wienera na odcinku [0,1]."
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#comment","Die Arcsin-Verteilung, auch Arkussinus-Verteilung genannt, ist eine univariate Wahrscheinlichkeitsverteilung. Sie ist ein Spezialfall der Beta-Verteilung mit den Parametern und spielt eine wichtige Rolle in der Theorie der brownschen Bewegung."
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#comment","Распределение арксинуса (англ. Arcsine distribution) — распределение вероятностей, функция распределения которого имеет вид при 0 ≤ x ≤ 1, а плотность вероятности равна на (0, 1). Стандартное распределение арксинуса является частным случаем бета-распределения при α = β = 1/2. Таким образом, если представляет собой стандартное распределение арксинуса, то ."
"http://dbpedia.org/resource/Arcsine_distribution","http://www.w3.org/2000/01/rdf-schema#comment","In probability theory, the arcsine distribution is the probability distribution whose cumulative distribution function involves the arcsine and the square root: for 0 ≤ x ≤ 1, and whose probability density function is on (0, 1). The standard arcsine distribution is a special case of the beta distribution with α = β = 1/2. That is, if is an arcsine-distributed random variable, then . By extension, the arcsine distribution is a special case of the Pearson type I distribution."
