"subject","predicate","object"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1767"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfectioneryCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2005"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInYork"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2000/01/rdf-schema#label","Terry's"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2000/01/rdf-schema#label","Terry's"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2000/01/rdf-schema#comment","Terry's est une chocolaterie de la ville de York en Angleterre, active dès le XVIIIe siècle. C'est une filiale du groupe français Carambar & Co du groupe d'investissement français Eurazeo."
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2000/01/rdf-schema#comment","Terry's is a British chocolate and confectionery maker, formerly based in York, England, until 2005, and re-established in 2019 as Terry's Chocolate Co and based in London. The company was founded in 1767. The company's headquarters and factory, Terry's Chocolate Works, was closed by Kraft in 2005. Their best known products include Terry's Chocolate Orange (introduced in 1932), and Terry's All Gold box of assorted chocolates (also introduced in the 1930s). Products using the Terry's brand name are now produced in the Carambar facilities in Strasbourg."
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/name","Terry's of York"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/property/name","Terry's of York"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrys'_chocolate_factory_-_geograph.org.uk_-_1220383.jpg"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrys1.jpg"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry's.jpg"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry's_Factory_-_geograph.org.uk_-_798903.jpg"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helen's_Square,_York_(8580140299).jpg"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrys-Chocolate-Orange.jpg"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_UK_locator_map.svg"
"http://dbpedia.org/resource/Terry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_3_St_Helens_Square_York_1.jpg"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_cuisine"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_York"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1767"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chocolate_companies"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_disestablished_in_2005"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mondelez_International_brands"
"http://dbpedia.org/resource/Terry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageID",5327145
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageRevisionID",1122759204
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry's_All_Gold"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry's_Chocolate_Orange"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondelēz_International"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terrys'_chocolate_factory_-_geograph.org.uk_-_1220383.jpg"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_cuisine"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_permission"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivers_and_Sons"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocklington"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lord_Mayors_of_York"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1767_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate-Palmolive_Company"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_factory"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Railway_(UK)"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terry's_Factory_-_geograph.org.uk_-_798903.jpg"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Immeuble_3_St_Helens_Square_York_1.jpg"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_North_Yorkshire"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terrys1.JPG"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmgate"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_York"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods_Group"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_(coffee)"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_bean"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1767"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Suchard"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmalade"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_England"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chocolate_Works"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helen's_Square"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terrys-Chocolate-Orange.jpg"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Civic_Trust"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Terry"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorman_Long"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_Estuary"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry's_Chocolate_Works"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_chocolate_companies"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham_Bar"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapolitans_(chocolate)"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_disestablished_in_2005"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurazeo"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopthorpe_Road"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_fruit"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecary"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mondelez_International_brands"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_House_Forte"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Biscuits"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charbonnel_et_Walker"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jwPDCwAAQBAJ%7Caccess-date=26"
"http://dbpedia.org/resource/Terry's","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.carambarco.com/en/brands/terrys/"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vov7"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143857452"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7704011"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Terry's"
"http://dbpedia.org/resource/Terry's","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terry's"
