"subject","predicate","object"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/2000/01/rdf-schema#label","710th Special Operations Wing"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 710th Special Operations Wing is the rapid deployment force of the Philippine Air Force (PAF), which is divided into ten-man airborne attack teams as most of its members are airborne qualified. The wing also controls the 772nd Explosives Ordnance Disposal Squadron and the 773rd K-9 Squadron. It is the successor to the Philippine Army Air Corps Regiment, raised in late 1941 out of the pilots and air crews of the PAAC who took part in the Battle of Bataan."
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://xmlns.com/foaf/0.1/name","710th Special Operations Wing"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://xmlns.com/foaf/0.1/nick","710 SPOW"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/710SPOW.jpg"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EODBadge.gif"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_force_special_forces_units"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Philippine_Air_Force"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_units_and_formations"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces_of_the_Philippines"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://dbpedia.org/ontology/wikiPageID",6034160
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1113579241
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_deployment_force"
"http://dbpedia.org/resource/710th_Special_Operations_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_(military)"
