"subject","predicate","object"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHazardousMotorVehicleActivities"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/2000/01/rdf-schema#label","Motorcycle hooliganism"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/2000/01/rdf-schema#comment","Motorcycle hooliganism includes street racing, street stunting, and games of tag on public roads, or simply cruising, often in very large numbers, against local ordinances."
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorcycle_hooligan_donuts_on_park_lawn.jpg"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargo_Repsol.jpg"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycling_subculture"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hazardous_motor_vehicle_activities"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageID",23571635
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageRevisionID",1102176594
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspect"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_(missile)"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_bike"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cargo_Repsol.jpg"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_O'Clock_Boys"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_Safety_Foundation"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver's_license"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Patrol"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycling_subculture"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motorcycle_hooligan_donuts_on_park_lawn.jpg"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boomer"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_suit"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexian_Lien"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_StarPhoenix"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_Motorcycles"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_police"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_R._Guggenheim_Museum"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_the_Motorcycle"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prius"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunters"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycling"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Rempit"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(driving)"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_motorcycle_club"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_racing"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hazardous_motor_vehicle_activities"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing-optional_bike_ride"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Network"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Leak"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetfighter"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summons"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_rally"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=F0P8kvrs9iEC"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuKj"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motorcycle_hooliganism"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5hcb"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17104303"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biker_culture"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motorcycle_hooligan_donuts_on_park_lawn.jpg?width=300"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/abstract","Motorcycle hooliganism includes street racing, street stunting, and games of tag on public roads, or simply cruising, often in very large numbers, against local ordinances."
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motorcycle_hooliganism?oldid=1102176594&ns=0"
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://dbpedia.org/ontology/wikiPageLength",24907
"http://dbpedia.org/resource/Motorcycle_hooliganism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motorcycle_hooliganism"
