"subject","predicate","object"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Rainbow Falls (British Columbia)"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Rainbow Falls is a perennial plunge waterfall located near Harrison Lake, British Columbia, Canada. The falls can be viewed with difficulty from a bridge on the unpaved logging road below."
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/name","Rainbow Falls"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.39916610717773
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.7438888549805
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_falls.jpg"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_British_Columbia"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Division_Yale_Land_District"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageID",28782424
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",1053718255
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Lake"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_British_Columbia"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slollicum_Creek"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Division_Yale_Land_District"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Hot_Springs,_British_Columbia"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبشار_رینبو_(بریتیش_کلمبیا)"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ئوشار_رینبو_(بریتیش_کلمبیا)"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6116004/"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UuUy"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رین_بو_آبشار_(برٹش_کولمبیا)"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рейнбоу_(шаршара_дар_Бритиш_Колумбиа)"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37712"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/watercourse","http://dbpedia.org/resource/Slollicum_Creek"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterfall-stub"
"http://dbpedia.org/resource/Rainbow_Falls_(British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
