"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Towson Tigers men's basketball team"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Towson Tigers men's basketball team represent Towson University during the 2019–20 NCAA Division I men's basketball season. The Tigers, led by ninth-year head coach Pat Skerry, play their home games at the SECU Arena in Towson, Maryland as members of the Colonial Athletic Association."
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towson_Tigers_wordmark.svg"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Maryland"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towson_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Maryland"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62527834
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115665458
"http://dbpedia.org/resource/2019–20_Towson_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan_Arena"
