"subject","predicate","object"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/2000/01/rdf-schema#label","De Pury family"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Huguenot_families"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_noble_families"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_families"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobility_of_Neuchâtel"
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/2004/02/skos/core#prefLabel","De Pury family"
"http://dbpedia.org/resource/Category:De_Pury_family","http://dbpedia.org/ontology/wikiPageID",64585011
"http://dbpedia.org/resource/Category:De_Pury_family","http://dbpedia.org/ontology/wikiPageRevisionID",1112863023
"http://dbpedia.org/resource/Category:De_Pury_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:De_Pury_family?oldid=1112863023&ns=14"
