"subject","predicate","object"
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#label","Шествия в Бельгии и Франции с участием гигантских кукол"
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#label","Pochód olbrzymów i smoków"
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#label","Géants et dragons processionnels de Belgique et de France"
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#label","Processional giants and dragons in Belgium and France"
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#comment","Les Géants et dragons processionnels de Belgique et de France sont un ensemble de manifestations folkloriques qui ont été inscrites par l'UNESCO en novembre 2005 sur la liste du patrimoine culturel immatériel de l'humanité, après que cette pratique festive et rituelle a été inscrite à l'Inventaire du patrimoine culturel immatériel en France."
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#comment","Pochód olbrzymów i smoków – tradycyjne procesje organizowane w wielu miastach Belgii i Francji z użyciem ogromnych figur olbrzymów, zwierząt i smoków. Tradycja narodziła się w pod koniec XIV wieku, niegdyś rozpowszechniona w wielu miastach Europy, przetrwała na terenie Belgii, m.in. w Ath, Brukseli, Dendermonde, Mechelen i Mons, oraz na terenie Francji, m.in. w Cassel, Douai, Pézenas i Tarascon."
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#comment","The processional giants and dragons (French: Géants et dragons processionnels) of Belgium and France are a set of folkloric manifestations involving processional giants, which have been inscribed by UNESCO on the lists of Intangible Cultural Heritage in 2008, originally proclaimed in November 2005. This proclamation allows for a valorisation of these popular festivals and their protection."
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://www.w3.org/2000/01/rdf-schema#comment","Шествия с участием гигантских кукол (фр. Géants et dragons processionnels de Belgique et de France) — традиционные театрализованные шествия в городах Бельгии и Франции с участием гигантских кукол великанов, драконов и различных животных. В 2008 году ЮНЕСКО внесло их в список нематериальных объектов всемирного наследия в Европе."
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gayant.jpg"
"http://dbpedia.org/resource/Processional_giants_and_dragons_in_Belgium_and_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeantsMeyboom2.jpg"
