"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://www.w3.org/2000/01/rdf-schema#label","Fictional hunchbacks"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deforming_dorsopathies"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_with_musculoskeletal_system_disorders"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional hunchbacks"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://dbpedia.org/ontology/wikiPageID",18063088
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://dbpedia.org/ontology/wikiPageRevisionID",1092792921
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_hunchbacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_hunchbacks?oldid=1092792921&ns=14"
