"subject","predicate","object"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovusRecordsLiveAlbums"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977LiveAlbums"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir(freeJazzTrio)Albums"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Montreux Suisse"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Montreux Suisse"
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Montreux Suisse is a live album by the improvisational collective Air featuring Henry Threadgill, Steve McCall and Fred Hopkins recorded at the Montreux Jazz Festival, in Switzerland in 1978. It has never been reissued on Compact Disc by itself, but it was included in the 8CD Complete Novus and Columbia Recordings of Henry Threadgill and Air set on Mosaic Records."
"http://dbpedia.org/resource/Montreux_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","《Montreux Suisse》는 헨리 스레드질, 스티브 맥콜, 프레드 홉킨스로 구성되어 있는 프리 재즈 트리오 에어의 라이브 음반이다. 1978년 스위스에서 개최하는 몽트뢰 재즈 페스티벌에서의 공연을 발매하였다."
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/property/name","Montreux Suisse"
"http://dbpedia.org/resource/Montreux_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montreux_Suisse.jpg"
"http://dbpedia.org/resource/Montreux_Suisse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_(free_jazz_trio)_albums"
"http://dbpedia.org/resource/Montreux_Suisse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novus_Records_live_albums"
"http://dbpedia.org/resource/Montreux_Suisse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Montreux_Suisse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Michael_Cuscuna"
"http://dbpedia.org/resource/Montreux_Suisse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_live_albums"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageID",26155961
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",1013853716
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McCall_(drummer)"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Air_Suit"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_(jazz_group)"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_(free_jazz_trio)_albums"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cuscuna"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubkaphone"
"http://dbpedia.org/resource/Montreux_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novus_Records_live_albums"
