"subject","predicate","object"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/2000/01/rdf-schema#label","Executed Russian people"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_people_by_nationality"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Executed Russian people"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://dbpedia.org/ontology/wikiPageID",18416178
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://dbpedia.org/ontology/wikiPageRevisionID",978295045
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_executed_by_Russia"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:İdam_edilmiş_Ruslar"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luokka:Venäläiset_teloitetut"
"http://dbpedia.org/resource/Category:Executed_Russian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Executed_Russian_people?oldid=978295045&ns=14"
