"subject","predicate","object"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2001"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSoutheastAsia"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfThailand"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Mekonga motacilo"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Mekong wagtail"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Mekongkwikstaart"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Mekongstelze"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Cuereta del Mekong"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","ذعرة ميكونغ"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Motacilla samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Bergeronnette du Mékong"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Motacilla samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Плиска лаоська"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Mekongärla"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Pliszka indochińska"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#label","Motacilla samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","La lavandera del Mekong (Motacilla samveasnae), es una especie de ave paseriforme perteneciente a la familia Motacillidae."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","La Mekonga motacilo (Motacilla samveasnae) estas mezgranda paseroforma birdo el la familio Motaciledoj, kiu enhavas motacilojn, pipiojn kaj longungulojn."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","Motacilla samveasnae é uma espécie de ave da família Motacillidae. Pode ser encontrada nos seguintes países: Camboja, Laos e Tailândia. Os seus habitats naturais são: matagal húmido tropical ou subtropical e rios. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","Die Mekongstelze (Motacilla samveasnae) ist eine Singvogelart aus der Familie der Stelzen und Pieper. Sie ist im Nordosten Kambodschas und im Süden von Laos endemisch, wo sie an fels- und gebüschdurchsetzten Wildwasserabschnitten im Einzugsbereich des Mekong vorkommt. Die schwarzweiße Stelzenart wurde erst 2001 beschrieben und wird aufgrund ihres kleinen Verbreitungsgebiets und verschiedener geplanter Staudammprojekte in der Mekongregion von der IUCN auf der Vorwarnliste geführt („near threatened“). Unterarten werden nicht beschrieben."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","The Mekong wagtail (Motacilla samveasnae) is a species of bird in the family Motacillidae. It was first described in 2001 and named in honour of the late Cambodian ornithologist . It is a black and white bird, similar in appearance to the African pied wagtail, although their ranges do not overlap. Its facial features and distinctive voice distinguish it from other black and white wagtails in southeastern Asia."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","ذعرة ميكونغ (الاسم العلمي: Motacilla samveasnae) (بالإنجليزية: Mekong Wagtail)‏ هو طائر صغير من الجواثم ينتمي لفصيلة التمرة."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","Motacilla samveasnae Bergeronnette du Mékong Motacilla samveasnae. Espèce Motacilla samveasnae (d) et al., 2001 Statut de conservation UICN NT : Quasi menacé La Bergeronnette du Mékong, Motacilla samveasnae, est une espèce d'oiseaux de la famille des Motacillidae qui se rencontre au Cambodge et dans le Sud du Laos."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","Mekongärla (Motacilla samveasnae) fågelart inom familjen ärlor (Motacillidae). Den beskrevs som ny art så sent som 2001. Fågeln förekommer utmed Mekongfloden i Kambodja, södra Laos och Vietnam. IUCN kategoriserar den som nära hotad."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","De mekongkwikstaart (Motacilla samveasnae) is een zangvogel uit de familie Piepers en kwikstaarten. De vogel werd in 2001 als nieuwe soort beschreven in het Bulletin of the British Ornithologists' Club."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","Pliszka indochińska (Motacilla samveasnae) – gatunek małego ptaka z rodziny pliszkowatych (Motacillidae). Występuje w północno-wschodniej Kambodży, południowym Laosie i Wietnamie, rzadko na przylegającym obszarze Tajlandii. Jego naturalnym środowiskiem są subtropikalne i tropikalne wilgotne zarośla i rzeki. Został naukowo opisany w 2001. Zasięg występowania pliszki indochińskiej jest niewielki, a populacja nieliczna. Gatunek ten jest klasyfikowany jako bliski zagrożenia, gdyż część jego siedlisk jest zagrożona wskutek planów budowy zapór na rzece Mekong. Długość 17–17,5 cm."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","La cuereta del Mekong (Motacilla samveasnae) és un ocell de la família dels motacíl·lids (Motacillidae)."
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2000/01/rdf-schema#comment","Motacilla samveasnae Motacilla generoko animalia da. Hegaztien barruko Motacillidae familian sailkatua dago."
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/name","Mekong wagtail"
"http://dbpedia.org/resource/Mekong_wagtail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motacilla_samveasnae,_Cambodia_1.jpg"
"http://dbpedia.org/resource/Mekong_wagtail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Laos"
"http://dbpedia.org/resource/Mekong_wagtail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Per_Alström"
"http://dbpedia.org/resource/Mekong_wagtail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motacilla"
"http://dbpedia.org/resource/Mekong_wagtail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_2001"
"http://dbpedia.org/resource/Mekong_wagtail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Mekong_wagtail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Cambodia"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageID",12463811
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageRevisionID",1123875904
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_River"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Per_Alström"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Alström"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motacilla"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonoia_riparia"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Laos"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_2001"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motacillidae"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-browed_wagtail"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_wagtail"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_pied_wagtail"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Veasna"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Cambodia"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Motacillidae/Motacilla_samveasnae.jpg/view.html"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mekongkwikstaart"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Motacilla_samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذعره_ميكونغ"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mekonga_motacilo"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плиска_лаоська"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuereta_del_Mekong"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mekongärla"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iiT4"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mekong_wagtail"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேக்கொங்_வாலாட்டி"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motacilla_samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Motacilla_samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bergeronnette_du_Mékong"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mekonginvästäräkki"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chìa_vôi_Mê_Kông"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7694"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pliszka_indochińska"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذعرة_ميكونغ"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Motacilla_samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motacilla_samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783912"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mekongstelze"
"http://dbpedia.org/resource/Mekong_wagtail","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Motacilla_samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Passeroidea-stub"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motacilla_samveasnae,_Cambodia_1.jpg?width=300"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/authority","Duckworth, Alström, Davidson, PJ, Evans, Poole, Setha & Timmins, 2001"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/status","NT"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/property/taxon","Motacilla samveasnae"
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/abstract","De mekongkwikstaart (Motacilla samveasnae) is een zangvogel uit de familie Piepers en kwikstaarten. De vogel werd in 2001 als nieuwe soort beschreven in het Bulletin of the British Ornithologists' Club."
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/abstract","La lavandera del Mekong (Motacilla samveasnae), es una especie de ave paseriforme perteneciente a la familia Motacillidae."
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/abstract","Motacilla samveasnae Bergeronnette du Mékong Motacilla samveasnae. Espèce Motacilla samveasnae (d) et al., 2001 Statut de conservation UICN NT : Quasi menacé La Bergeronnette du Mékong, Motacilla samveasnae, est une espèce d'oiseaux de la famille des Motacillidae qui se rencontre au Cambodge et dans le Sud du Laos."
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/abstract","La Mekonga motacilo (Motacilla samveasnae) estas mezgranda paseroforma birdo el la familio Motaciledoj, kiu enhavas motacilojn, pipiojn kaj longungulojn."
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/abstract","Mekongärla (Motacilla samveasnae) fågelart inom familjen ärlor (Motacillidae). Den beskrevs som ny art så sent som 2001. Fågeln förekommer utmed Mekongfloden i Kambodja, södra Laos och Vietnam. IUCN kategoriserar den som nära hotad."
"http://dbpedia.org/resource/Mekong_wagtail","http://dbpedia.org/ontology/abstract","Die Mekongstelze (Motacilla samveasnae) ist eine Singvogelart aus der Familie der Stelzen und Pieper. Sie ist im Nordosten Kambodschas und im Süden von Laos endemisch, wo sie an fels- und gebüschdurchsetzten Wildwasserabschnitten im Einzugsbereich des Mekong vorkommt. Die schwarzweiße Stelzenart wurde erst 2001 beschrieben und wird aufgrund ihres kleinen Verbreitungsgebiets und verschiedener geplanter Staudammprojekte in der Mekongregion von der IUCN auf der Vorwarnliste geführt („near threatened“). Unterarten werden nicht beschrieben."
