"subject","predicate","object"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://www.w3.org/2000/01/rdf-schema#label","Luther College (Iowa) alumni"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Luther_College_(Iowa)"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Iowa"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Decorah,_Iowa"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Luther College (Iowa) alumni"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://dbpedia.org/ontology/wikiPageID",31951018
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972426665
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Luther_College_(Iowa)_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Luther_College_(Iowa)_alumni?oldid=972426665&ns=14"
