"subject","predicate","object"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://www.w3.org/2000/01/rdf-schema#label","Kazakh famine of 1931–1933"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://dbpedia.org/ontology/wikiPageID",70325951
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://dbpedia.org/ontology/wikiPageRevisionID",1077509665
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_famine_of_1930–1933"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kazakh_famine_of_1930–1933"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FiqZX"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kazakh_famine_of_1931–1933?oldid=1077509665&ns=0"
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Kazakh_famine_of_1931–1933","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kazakh_famine_of_1931–1933"
