"subject","predicate","object"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEmeryville,California"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1992"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/2000/01/rdf-schema#label","Clif Bar"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/2000/01/rdf-schema#label","Clif Bar"
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Clif Bar & Company is an American company that produces energy foods and drinks. The company's flagship product, CLIF Bar, was created by Gary Erickson and Lisa Thomas. The company is based in Emeryville, California and was privately held until 2022 when it was acquired by Mondelez International for $2.9 billion. In April 2013, Kevin Cleary was named CEO of the company, Rich Boragno was named CFO, and co-owners Erickson and Kit Crawford became co-chief visionary officers. In 2018, Cleary departed the company and Erickson and Crawford became co-CEOs, positions they held previously."
"http://dbpedia.org/resource/Clif_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Clif Bar est une entreprise américaine qui commercialise des barres énergétiques. Fondée en 1992, elle a son siège à Emeryville, en Californie."
"http://dbpedia.org/resource/Clif_Bar","http://xmlns.com/foaf/0.1/name","Clif Bar & Company"
"http://dbpedia.org/resource/Clif_Bar","http://xmlns.com/foaf/0.1/homepage","http://www.clifbar.com/"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/property/name","Clif Bar & Company"
"http://dbpedia.org/resource/Clif_Bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_LUNA_Bars.jpg"
"http://dbpedia.org/resource/Clif_Bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Clif_Bars.jpg"
"http://dbpedia.org/resource/Clif_Bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clif_Chocolate_Mint_Builder's_Bar_cut_in_half_2.jpg"
"http://dbpedia.org/resource/Clif_Bar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifbarlogo.svg"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1992"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1992"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Emeryville,_California"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_food_products"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_corporate_subsidiaries"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1992"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_California"
"http://dbpedia.org/resource/Clif_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_mergers_and_acquisitions"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageID",4339920
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",1123565517
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_bar"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_visionary_officer"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_Oats"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lärabar"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1992"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_bar"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_energy"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napa_Valley"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A.S.E._jumping"
"http://dbpedia.org/resource/Clif_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_foods"
