"subject","predicate","object"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInSaudiArabia"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsOfSaudiArabia"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1923"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfThePersianGulf"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEasternProvince,SaudiArabia"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfSaudiArabia"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInSaudiArabia"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","الدمام"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","담맘"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Damã"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","达曼 (沙特阿拉伯)"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammám"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Ad-Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Ad-Damman"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Ед-Даммам"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Эд-Даммам"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","ダンマーム"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Dammam"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#label","Νταμάμ"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","ダンマーム（Dammam, Ad Dammām, アラビア語：الدمام アッ＝ダンマーム）は、サウジアラビア東部州の州都である。日本ではダンマンと表記されることがある。"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Al-Dammam o simplement Dammam (en àrab الدمام, ad-Dammām) és una ciutat de l'Aràbia Saudita capital de la , amb 97.446 habitants el 2004 però 750.000 a l'àrea metropolitana. Disposa d'un aeroport internacional (Aeroport Internacional Rei Fahd) a 20 km al nord-oest. Prop de la ciutat hi les importants localitats de Khobar, Dhahran (seu de l') i Katif. Encara que són ciutats separades es pot passar de l'una a l'altre en pocs minuts per modernes autopistes. L'Àrea Metropolitana de Dammam, amb rang de municipalitat única, la formen Dammam, al-Khubar i Dhahran. El clima és calorós a l'estiu però a l'hivern és fred i s'ha arribat fins a -4 °C."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Ad-Damman edo Damman (arabieraz: الرياض, ad-Dammām) Saudi Arabiako hiri garrantzitsua da, hiriburua dena."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam (bahasa Arab: الدمام) merupakan kota yang terletak di sebelah timur Arab Saudi. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Эд-Дамма́м, Дамма́м (араб. الدمام‎) — город-порт в Саудовской Аравии, столица административного округа Эш-Шаркия (Восточной провинции). Расположен на западном берегу Персидского залива в 400 километрах на восток от Эр-Рияда. Население — 905 084 человек (оценка на 2010 год). Эд-Даммам — пятый по численности населения город и второй по объёмам перевозок порт страны. Среди коренного населения преобладают шииты. Однако коренных жителей не более 25 %. В основном население составляет приезжая рабочая сила из Индии, Пакистана, Филиппин, Бангладеш, а также из окружающих арабских стран: Египта, Сирии и т. д."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam (in arabo: الدمام‎ ad-Dammām) è la capitale della provincia di al-Sharqiyya, in Arabia Saudita, la regione più ricca di petrolio al mondo e sede degli organi giudiziari e amministrativi della provincia e di diversi dipartimenti governativi."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammám (Ad Dammam, arabsky: الدمام) je s 903 000 obyvateli sedmé největší město Saúdské Arábie. Leží u Perského zálivu na hranici s Bahrajnem. Město je známým průmyslovým centrem (hlavně díky ropnému průmyslu). Přibližně 30 kilometrů západně od centra Dammámu leží mezinárodní letiště Krále Fahda."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Die Hafenstadt Dammam (auch Ad Dammam oder Damman; arabisch الدمام, DMG ad-Dammām) ist die Hauptstadt und größte Stadt der Provinz asch-Scharqiyya (Ostprovinz) in Saudi-Arabien und ein wichtiger Standort der saudischen Erdölindustrie."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam (arabe : الدمام ad-Dammām) est la capitale de la province orientale d'ach-Charqiya d'Arabie saoudite, sur le golfe Persique."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Η Νταμάμ (Αραβικά: الدمام) είναι η πρωτεύουσα της Ανατολικής Επαρχίας της Σαουδικής Αραβίας. Η Νταμάμ είναι η μεγαλύτερη πόλη στην Ανατολική Επαρχία και το λιμάνι της είναι ένα από τα μεγαλύτερα στον Περσικό Κόλπο. Ειναι το δεύτερο λιμάνι, από άποψη κίνησης, για εισαγωγές-εξαγωγές μετά την Τζέντα, και κέντρο της βιομηχανίας πετρελαίου."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Даммам, Ед-Даммам (араб. الدمام‎) — місто-порт у Саудівській Аравії, столиця східної провінції Еш-Шаркійя (регіон відомий своїми найбільшими у світі родовищами нафти). Місто розташоване на західному березі Перської затоки на відстані 400 км від Ер-Ріяду. Населення 1 033 597 (оцінка станом на 2012 рік). Ед-Даммам третє за населенням місто країни та другий за розміром порт країни. Крім того це найбільший порт у Перській затоці. За 25 км від центра міста розташований аеропорт — , площа якого становить 780 км²."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam, también conocida como Ar-Dammam, es una ciudad de Arabia Saudita situada en el este del país, en Oriente Próximo (Asia). Es la capital de la Provincia Oriental."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam (Arabic: الدمّام ad-Dammām) is the fifth-most populous city in Saudi Arabia after Riyadh, Jeddah, Mecca, and Medina. It is the capital of the Eastern Province. With a total population of 1,252,523 as of 2020. The judicial and administrative bodies of the province, in addition to the administrative offices of other minor governmental departments functioning within the province, are located in the city. The word itself is generally used to refer to the city, but may also refer to its eponymous governorate. Dammam is also a member-city in the World Energy Cities Partnership (WECP)."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","담맘(아랍어: الدمام)은 사우디아라비아의 도시로, 동부 주의 주도이자 가장 큰 도시이며 리야드, 제다에 이어 사우디아라비아에서 세 번째로 큰 도시이다. 담맘 항은 페르시아 만에 있는 대규모 항만 가운데 하나에 속하며 지다 항에 이어 두 번째로 큰 사우디아라비아의 무역항이다. 킹 파흐드 국제공항이 있는 도시이기도 하다. 담맘 주위에 있는 도시로는 사우디아라비아의 경제 중심지 가운데 하나인 코바르, 사우디 아람코 본사가 있는 다란이 있다."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","達曼（阿拉伯语：الدمام‎）位於沙烏地阿拉伯的東部省，是沙烏地阿拉伯石油工業的重要中心。 達曼是東部省最大的城市，達曼港也是波斯灣最大的海港之一。它的貨物進出口量僅次於沙特位於紅海海岸的吉達港。 达曼拥有一座建立于1999年的法赫德国王国际机场，机场位于市西20公里，有一条6车道公路连接。达曼的卫星城有现代经济中心寇巴尔、世界最大的石油公司沙特阿美所在地宰赫兰以及渔业及农业中心卡提夫。 三座城市（达曼、寇巴尔和札哈兰）共有200万人口，其中750,000居住在主城达曼。 本地的体育场所是穆罕默德·本·法赫德王子体育场。"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","الدمام مدينة سعودية تقع على ساحل الخليج العربي، وهي حاضرة المنطقة الشرقية ومركزها الإداري وأهم مدنها؛ فهي الميناء الرئيسي في المنطقة نظراً لأهمية موقعها على ثلاث جهات من الخليج العربي ومن الشمال والشرق والجنوب، وتعدّ مركزاً سكنياً وتجارياً وتضم الهيئات الإدارية للمنطقة والدوائر الحكومية وعلى رأسها مقر إمارة المنطقة الشرقية."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam eller ad-Dammam är en stad i Saudiarabien, vid Persiska viken, nordväst om Bahrain. Staden är huvudstad för provinsen Ash Sharqiyah och hade 903 312 invånare vid folkräkningen 2010. Dammam med omgivning utgör Saudiarabiens tredje folkrikaste storstadsområde, med cirka 2 miljoner invånare, inklusive bland annat Dhahran, Khobar, och . Strax norr om Dammam ligger oljehamnen Ras Tanura. Söder om Dammam ligger King Fahd Causeway, en vägförbindelse över norra Bahrainviken mellan Saudiarabien och Bahrain."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Ad-Dammam (arab. الدمام, Ad-Dammām) – miasto portowe we wschodniej Arabii Saudyjskiej, nad Zatoką Perską, siedziba administracyjna Prowincji Wschodniej. W 2021 roku liczyło 1 279 092 mieszkańców. Ośrodek regionu wydobycia i przerobu ropy naftowej, węzeł rurociągów naftowych. W mieście znajduje się port morski i port lotniczy. Od 1975 roku działa tu Uniwersytet Króla Fajsala."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam, aŭ Ad Dammām, arabe: الدمام‎ estas metropolo, marhaveno kaj universitata urbo en Sauda Arabio. Ĝi estas la ĉefurbo de ties Orienta Provinco (regiono Ŝarkija)."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Dammam (ofwel Ad Dammām) (Arabisch: الدمام) is de hoofdstad van de Saoedische provincie Ash-Sharqiyah. Dammam is de grootste stad van deze provincie en een van de belangrijkste havensteden van het land. In Dammam ligt ook de King Fahd International Airport. Dammam ligt aan de Perzische Golf."
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2000/01/rdf-schema#comment","Damã (em árabe: الدمّام‎; romaniz.: ad-Dammām) é uma cidade da Arábia Saudita da região Oriental. Segundo censo de 2010, havia 903 312 habitantes."
"http://dbpedia.org/resource/Dammam","http://xmlns.com/foaf/0.1/name","Dammam"
"http://dbpedia.org/resource/Dammam","http://xmlns.com/foaf/0.1/homepage","http://www.eamana.gov.sa/"
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.4333324432373
"http://dbpedia.org/resource/Dammam","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.09999847412109
"http://dbpedia.org/resource/Dammam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammed_Bin_Fahd_Stadium,_Dammam,_Saudi_Arabia.jpg"
"http://dbpedia.org/resource/Dammam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dammam_medical_complex_2014-01-19_22-43.jpg"
