"subject","predicate","object"
"http://dbpedia.org/resource/68060","http://www.w3.org/2000/01/rdf-schema#label","68060"
"http://dbpedia.org/resource/68060","http://dbpedia.org/ontology/wikiPageID",64838
"http://dbpedia.org/resource/68060","http://dbpedia.org/ontology/wikiPageRevisionID",790426635
"http://dbpedia.org/resource/68060","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68060"
"http://dbpedia.org/resource/68060","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Motorola_68060"
"http://dbpedia.org/resource/68060","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/68060","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_numbers"
"http://dbpedia.org/resource/68060","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/68060","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/68060?oldid=790426635&ns=0"
"http://dbpedia.org/resource/68060","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/68060","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/68060"
