"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Louisville, Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_Louisville_metropolitan_area"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Louisville, Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageID",21825333
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",959506868
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Louisville,_Kentucky?oldid=959506868&ns=14"
