"subject","predicate","object"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 17 Radar Station RAAF"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 17 Radar Station RAAF was a Royal Australian Air Force radar station formed at Burrewarra Point, , Australia on 12 April 1943. The radar became operational on 29 April 1943 after initial training and setting up the radar equipment. The radar station at Burrewarra Point monitored any enemy airborne threats during World War II. The radar equipment was housed in two concrete reinforced igloo buildings. No. 17 Radar Station RAAF was disbanded on 4 March 1946. There is currently a commemorative plaque at the location."
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_radar_and_surveillance_units"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageID",18323431
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",905623851
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrewarra_Point"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_radar_and_surveillance_units"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerilla_Bay,_New_South_Wales"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://radarreturns.net.au/archive/More%20Radar%20YarnsRRWS.pdf%7Ctitle=Radar"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radarreturns.net.au/units.php%3Fname=17RS"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx%3FID=1550069"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sng1"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwhh9"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043040"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-aviation-stub"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation-stub"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/abstract","No. 17 Radar Station RAAF was a Royal Australian Air Force radar station formed at Burrewarra Point, , Australia on 12 April 1943. The radar became operational on 29 April 1943 after initial training and setting up the radar equipment. The radar station at Burrewarra Point monitored any enemy airborne threats during World War II. The radar equipment was housed in two concrete reinforced igloo buildings. No. 17 Radar Station RAAF was disbanded on 4 March 1946. There is currently a commemorative plaque at the location."
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._17_Radar_Station_RAAF?oldid=905623851&ns=0"
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://dbpedia.org/ontology/wikiPageLength",1687
"http://dbpedia.org/resource/No._17_Radar_Station_RAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._17_Radar_Station_RAAF"
