"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSpain"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWars"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfEurope"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryConflicts"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingFrance"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingAustria"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryConflicts"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Italian Wars"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","イタリア戦争"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'Italia del XVI secolo"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Italienische Kriege"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","الحروب الإيطالية"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerres d'Italie"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Італійські війни"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras Italianas"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Italiar Gerrak"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Итальянские войны"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Peperangan Italia"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","意大利战争"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Italiaanse Oorlogen"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Wojny włoskie"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Ιταλικοί Πόλεμοι"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","이탈리아 전쟁"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Italienska krigen"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerres d'Itàlia"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras italianas (1494-1559)"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Italské války"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","義大利戰爭（義大利語：Guerre d'Italia del XVI secolo）又稱哈布斯堡-瓦卢瓦戰爭，是1494年至1559年間一系列戰爭的總稱，戰事地包括多數義大利城邦、教宗國、西歐各主要國家（法國、西班牙、神聖羅馬帝國、英格兰與蘇格蘭）以及鄂圖曼土耳其帝國。戰爭起源於米蘭公國與那不勒斯王國間的糾紛，隨後迅速轉變為各參與國間爭奪權力與版圖的軍事衝突，伴隨聯盟、反聯盟，及頻繁的斷交與背叛。"
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Italienska krigen var en följd av krig 1494-1559 om kontrollen över de mellan i första hand Frankrike och Spanien, men som även involverade de flesta europeiska staterna och påven Clemens VII:s fångenskap."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 이탈리아 전쟁 (1494년-1498년) 문서를 참고하십시오.) 이탈리아 전쟁은 흔히 대이탈리아 전쟁(Great Italian Wars) 혹은 이탈리아 대전쟁(Great Wars of Italy)으로 역사상 알려져 있는데, 주로 1494년부터 1559년까지를 포함한 일련의 투쟁을 가리킨다. 이 전쟁에는 대부분의 , 교황령, 서유럽의 주요 국가인 , 스페인, 신성로마제국, 잉글랜드, 스코틀랜드 그리고 오스만 제국이 참가하였다. 원래는 나폴리 왕국과 밀라노 공국의 계승권에 관련된 갈등으로 시작되었지만, 전쟁은 순식간에 힘과 영토를 둘러싼 각국의 이익을 위한 권력투쟁으로 번졌다. 그 때문에 시작의 단계에서부터 각국의 이해관계에 따라 동맹을 체결하거나 배신하는 역동맹이 일어났다."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres d'Italie sont une suite de conflits (onze guerres) menés par les souverains français en Italie à partir de la fin du XVe siècle et au cours du XVIe siècle pour faire valoir ce qu'ils estimaient être leurs droits héréditaires sur le royaume de Naples, puis sur le duché de Milan. Par un jeu complexe d'alliances et de contre-alliances reposant en partie sur des liens de parenté et au prix d'efforts financiers considérables et de nombreuses campagnes militaires, les grandes puissances européennes s'affrontèrent sur le champ de bataille italien marqué par des batailles de rencontre et des batailles rangées célèbres, mais aussi sur d'autres territoires."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Wojny włoskie – seria konfliktów zbrojnych toczonych w latach 1494–1559, z udziałem Francji, Hiszpanii, niemieckiego rodu Habsburgów, Państwa Kościelnego, Wenecji, Florencji, Neapolu, Mediolanu i licznych drobnych państewek włoskich; czasem w wojny te angażowały się również inne państwa – Anglia, Szkocja, Szwajcaria czy nawet Imperium Osmańskie."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Onder de Italiaanse Oorlogen of de Habsburg-Valois-oorlogen wordt een reeks van militaire conflicten verstaan die tussen 1494 en 1559 de koningen van Frankrijk tegenover de Habsburgse heersers van Spanje en het Heilige Roomse Rijk plaatste. Ook het koninkrijk Engeland, het koninkrijk Schotland, de republiek Venetië, de Pauselijke Staat, de meeste Italiaanse stadstaten en het Ottomaanse Rijk waren in de oorlogen betrokken. Het strijdtoneel beperkte zich niet tot Italië, maar omvatte soms ook de Nederlanden en Frankrijk."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Als Italienische Kriege bzw. Italienkriege oder Renaissance-Kriege wird eine Reihe von Kriegen bezeichnet, die zwischen 1494 und 1559 zu einem großen Teil auf dem Gebiet des heutigen Italien ausgetragen wurden. Neben allen größeren europäischen waren auch fast alle italienischen Staaten und das Osmanische Reich daran beteiligt."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The Italian Wars, also known as the Habsburg–Valois Wars, were a series of conflicts covering the period 1494 to 1559, fought mostly in the Italian peninsula, but later expanding into Flanders, the Rhineland and the Mediterranean Sea. The primary belligerents were the Valois kings of France, and their Habsburg opponents in the Holy Roman Empire and Spain. They were supported by various Italian states at different stages of the war, with limited involvement from England and the Ottoman Empire."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ιταλικοί πόλεμοι, αναφέρονται και ως Μεγάλοι πόλεμοι της Ιταλίας και η δεύτερη περίοδος ως πόλεμοι Αψβούργων-Βαλουά, ήταν μια μακρά σειρά πολέμων που έλαβαν χώρα μεταξύ 1494 και 1559 στην Ιταλία κατά την Αναγέννηση. Διεξήχθησαν από Γάλλους ηγεμόνες για να διεκδικήσουν αυτά που θεωρούσαν ως κληρονομικά τους δικαιώματα στο Βασίλειο της Νεαπόλεως και το Δουκάτο του Μιλάνου και ενεπλάκησαν όλες οι μεγάλες ευρωπαϊκές δυνάμεις της εποχής στην προσπάθεια να ελέγξουν τα μικρά ανεξάρτητα κράτη της Ιταλικής χερσονήσου, η οποία, οικονομικά εύρωστη αλλά πολιτικά διαιρεμένη μεταξύ πολλών κρατών-πόλεων, έγινε το κύριο πεδίο μάχης για την ευρωπαϊκή υπεροχή."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","As Guerras Italianas, frequentemente referidas como as Grandes Guerras da Itália e às vezes como as Guerras Habsburgo-Valois, foram uma longa série de guerras travadas entre 1494 e 1559 na Itália durante a Renascença. A península italiana, economicamente avançada mas politicamente dividida entre vários estados, tornou-se o principal campo de batalha para a supremacia europeia. Os conflitos envolveram as grandes potências da Itália e da Europa, numa série de eventos que se seguiram ao fim dos 40 anos da , acordada em 1454 com a formação da ."
"http://dbpedia.org/resource/Italian_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras italianas, también conocidas como las Grandes Guerras Italianas y las Guerras de Italia, fueron una serie de conflictos sucedidos entre 1494 y 1559 que implicaron, en distintas ocasiones, a los principales Estados de la Europa Occidental: Francia, Corona de Castilla, Corona de Aragón, Sacro Imperio Romano Germánico, Inglaterra, la República de Venecia, los Estados Pontificios y la mayoría de las ciudades-estado italianas, así como también el Imperio otomano."
