"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/2000/01/rdf-schema#label","Former countries in South America"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_political_history"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_South_America"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_by_continent"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_South_America"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_territorial_entities_in_South_America"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/2004/02/skos/core#prefLabel","Former countries in South America"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://dbpedia.org/ontology/wikiPageID",4207131
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://dbpedia.org/ontology/wikiPageRevisionID",1021127713
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allincluded"
"http://dbpedia.org/resource/Category:Former_countries_in_South_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_countries_in_South_America?oldid=1021127713&ns=14"
