"subject","predicate","object"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsNovels"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNovels"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Novels"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/2000/01/rdf-schema#label","Gold (Cleave novel)"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Gold is a 2012 sports novel by British author Chris Cleave and was published by Simon & Schuster on 3 July 2012 in the US, and by Sceptre in the UK. The story focuses on the friendship and rivalry between two women and the effects that come from the choices they make and the events that they cannot prevent."
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://xmlns.com/foaf/0.1/name","Gold"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://xmlns.com/foaf/0.1/homepage","http://www.chriscleave.com/books/gold"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://dbpedia.org/property/name","Gold"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_(Cleave_novel).jpg"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://purl.org/dc/elements/1.1/publisher","Simon & Schuster(US)"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://purl.org/dc/elements/1.1/publisher","Sceptre(UK)"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_cycling"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_fiction"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_novels"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sceptre_(imprint)_books"
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://dbpedia.org/ontology/wikiPageID",36109800
"http://dbpedia.org/resource/Gold_(Cleave_novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1083281197
