"subject","predicate","object"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTexas"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1982"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRichardson,Texas"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#label","AMX LLC"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#label","AMX"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#label","AMX LLC"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#label","AMX LLC"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#comment","AMX LLC, comúnmente conocido como AMX, es un fabricante de dispositivos de control audiovisual."
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#comment","AMX是美国一家视频切换和控制设备制造商，是三星电子旗下哈曼国际工业的子公司。 1982年，斯科特·D·米勒（Scott D. Miller）创立了AMX公司。AMX從幻灯片投影仪遥控器起家。1988年，AMX发明了世界上第一台用于房间自动化的触摸屏。2014年3月21日，哈曼国际工业以3.65亿美元收购AMX。"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#comment","AMX (или AMX, LLC) — американский производитель устройств для коммуникации и управления. В настоящее время он принадлежит Samsung Electronics через Harman International Industries и является профессиональным подразделением Harman."
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2000/01/rdf-schema#comment","AMX (formerly AMX, LLC) is an American manufacturer of video switching and control devices. It is currently owned by Samsung Electronics through Harman International Industries, and is part of the Harman Professional Division."
"http://dbpedia.org/resource/AMX_LLC","http://xmlns.com/foaf/0.1/name","AMX"
"http://dbpedia.org/resource/AMX_LLC","http://xmlns.com/foaf/0.1/homepage","http://www.amx.com/"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/name","AMX"
"http://dbpedia.org/resource/AMX_LLC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMX_logo.svg"
"http://dbpedia.org/resource/AMX_LLC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Richardson,_Texas"
"http://dbpedia.org/resource/AMX_LLC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harman_International"
"http://dbpedia.org/resource/AMX_LLC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Texas"
"http://dbpedia.org/resource/AMX_LLC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1982"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageID",2052429
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageRevisionID",1120797728
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_automation"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harman_International_Industries"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_resolution"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Richardson,_Texas"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harman_International"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_Interface"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Texas"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_operating_system"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetLinx"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_router"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1982"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signage"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVAC_control_system"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-bandwidth_Digital_Content_Protection"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting_control_system"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson,_Texas"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amx.com/"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/AMX_Corporation"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hrll"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AMX_LLC"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JySm"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AMX_LLC"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4652757"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwNKWxZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AMX"
"http://dbpedia.org/resource/AMX_LLC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMX_LLC"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harman_International_Industries"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Electronics"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMX_logo.svg?width=300"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/foundation","Richardson, Texas, United States"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/founder","Scott Miller, Founder"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/homepage","http://www.amx.com/"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/industry","Automation and control"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/keyPeople","Rashid Skaf, CEO"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/location","Richardson, Texas"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/logo","AMX logo.svg"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/numEmployees",600
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Harman_International_Industries"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/products","[[#Products"
"http://dbpedia.org/resource/AMX_LLC","http://dbpedia.org/property/revenue","$295.5 million USD"
