"subject","predicate","object"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2000/01/rdf-schema#label","1648 en arts plastiques"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2000/01/rdf-schema#label","1648 in art"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1648 in art."
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1648 en arts plastiques."
"http://dbpedia.org/resource/1648_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westfaelischer_Friede_in_Muenster_(Gerard_Terborch_1648).jpg"
"http://dbpedia.org/resource/1648_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Lorrain_008.jpg"
"http://dbpedia.org/resource/1648_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartholomeus_van_der_Helst,_Banquet_of_the_Amsterdam_Civic_Guard_in_Celebration_of_the_Peace_of_Münster.jpg"
"http://dbpedia.org/resource/1648_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Lorrain_020.jpg"
"http://dbpedia.org/resource/1648_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1648_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640s_in_art"
"http://dbpedia.org/resource/1648_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageID",10536649
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1120428434
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Jacobsz_Stock"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Skraastad"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_31"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Lorrain_008.jpg"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacharias_Paulusz"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1712_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1733_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1622_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Embarkation_of_the_Queen_of_Sheba"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1729_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1594_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ridolfi"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinling_Gibbons"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1709_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Puga"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_15"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Vidal_de_Liendo"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1602_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640s_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomeus_van_der_Helst"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1708_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_de_la_Corte"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_de_peinture_et_de_sculpture"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1723_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Bassano"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Strudel"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1706_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1721_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1726_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1599_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1584_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Agullo"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Mauger"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrogio_Besozzi"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1694_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bartholomeus_van_der_Helst,_Banquet_of_the_Amsterdam_Civic_Guard_in_Celebration_of_the_Peace_of_Münster.jpg"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Goudt"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1585_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Raffaele_Badaracco"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1582_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westfaelischer_Friede_in_Muenster_(Gerard_Terborch_1648).jpg"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Teyler"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Nain"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_carver"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_22"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1612_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_ter_Borch"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_with_the_Ashes_of_Phocion"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lorrain"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcantonio_Franceschini"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lely"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_18"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1583_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_23"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiaen_van_Aken"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_25"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sacraments_(Poussin)"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Hoet"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oliver_(painter)"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Poussin"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1580_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Cantarini"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funeral_of_Phocion"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolognese_School_(painting)"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Hilliard"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Geel"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etcher"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_29"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Bimbi"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikiart.org/en/nicolas-poussin/holy-family-on-the-steps"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DZfk"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1648_en_arts_plastiques"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1648_во_уметноста"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551498"
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1648_in_art"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Lorrain_008.jpg?width=300"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:Claude_Lorrain_020.jpg"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1648 en arts plastiques."
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1648 in art."
"http://dbpedia.org/resource/1648_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1648_in_art?oldid=1120428434&ns=0"
"http://dbpedia.org/resource/1648_in_art","http://dbpedia.org/ontology/wikiPageLength",4179
"http://dbpedia.org/resource/1648_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1648_in_art"
