"subject","predicate","object"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseSuperLeagueSeasons"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Китая по футболу 2014"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Chinese Super League (2014)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Китаю з футболу 2014"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Super League 2014 (Cina)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","2014年中国足球超级联赛"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","2014 Chinese Super League"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Chine de football 2014"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الصيني الممتاز 2014"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Chinese Super League 2014"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","2014年の中国サッカー・スーパーリーグ"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","중국 슈퍼리그 2014"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الصيني الممتاز 2014 (بالصينية: 2014年中国足球超级联赛) هو الموسم 55 من الدوري الصيني الممتاز. أقيم خلال الفترة 7 مارس 2014 وحتى نوفمبر 2014، وأشرف على تنظيمه الاتحاد الآسيوي لكرة القدم، وكان عدد الأندية المشاركة فيه 16، وفاز فيه غوانغجو إفرغراند تاوباو."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Rozgrywki 2014 były 11. sezonem w historii profesjonalnej Super League. Tytułu mistrzowskiego broniło Guangzhou Evergrande. Sezon toczył się systemem kołowym. Udział w nim wzięło czternaście zespołów z poprzednich rozgrywek i dwie drużyny, które awansowały z China League One. Po sezonie z ligi spadły zespoły Dalian A’erbin i Harbin Yiteng. Mistrzostwo po raz czwarty z rzędu zdobyła drużyna Guangzhou Evergrande."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La Chinese Super League 2014 è stata la 55ª edizione della massima competizione calcistica nazionale della Cina, la squadra campione in carica è il Guangzhou Evergrande."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Chinese Super League 2014 war die elfte Auflage der höchsten chinesischen Spielklasse im Männerfußball. Die Saison begann am 7. März 2014 und endete am 2. November 2014. Zu dieser Saison aufgestiegen sind Henan Construction sowie . Titelverteidiger ist Guangzhou Evergrande."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","중국 슈퍼리그 2014 시즌은 2014년 3월 31일부터 11월 1일까지 열렸다. 2013 시즌에서 15위와 16위를 차지한 칭다오 중넝과 우한 줘얼은 지아 리그로 강등되었다. 지아 리그에서 1, 2위를 차지한 허난 젠예과 하얼빈 이텅은 슈퍼리그로 승격되었다. 2014년 27라운드에서 광저우 헝다의 네 번째 슈퍼리그 우승이 확정되었다."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Chinese Super League was the eleventh season since the establishment of the Chinese Super League, the 21st season of a professional Association football league and the 53rd top-tier league season in China. Guangzhou Evergrande won their fourth consecutive title of the league."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","2014中国平安中国足球协会超级联赛是自2004年中国足球超级联赛创立以来，由中国足球协会主办的第11届中超联赛，也是自1994年中国足球职业化以来的第21届中国足球顶级职业联赛，以及自1954年中国首次举办全国足球联赛以来的第53届中国足球顶级联赛。本届联赛有包括连续三届卫冕冠军广州恒大在内的16支球队参加。 本届赛事于2014年3月8日开幕，11月2日结束。开幕式在广州恒大队主场天河体育场主办。11月2日，广州恒大队客场战平山东鲁能队，领先第二名的北京国安队3分，成为中国足球顶级职业联赛创立以来的首支四连冠球队。本届联赛排名最后两位的球队，即大连阿尔滨和哈尔滨毅腾，则将降级至2015年中国足球甲级联赛。"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпиона́т Кита́я по футбо́лу 2014 — 11-й сезон после основания китайской Суперлиги, 53-й в высшей лиге КНР и 21-й после получения статуса профессионального спорта футбольной ассоциацией. Команды, получившие повышение в классе (Первая лига, сезон 2013 года) 
* Хэнань Констракшн 
* Харбин Итэн Команды, покинувшие Суперлигу (Чемпионат Китая по футболу 2013 года) 
* Циндао Чжуннэн 
* Ухань Чжоэр Также, как и в чемпионате 2013 года, в новом розыгрыше три команды будут представлять Шанхай: «Шанхай Теллэйс», «Шанхай Шэньхуа» и «Шанхай Шэньсинь», две — Гуанчжоу: «Гуанчжоу Фули» и «Гуанчжоу Эвергранд»."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","この項目では、2014年シーズンの中国サッカー・スーパーリーグ（CSL）について述べる。 2014年の中国サッカー・スーパーリーグ（2014 Chinese Super League）は、第1シーズンが行われて以来、21回目の中国サッカー・スーパーリーグである（前身も含めれば53回目）。"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014 de Chinese Super League est la cinquante-cinquième édition du championnat de Chine. Le championnat oppose seize clubs chinois en une série de trente rencontres. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://xmlns.com/foaf/0.1/homepage","http://csl.sina.com.cn/"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Chinese_football_leagues"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Super_League_seasons"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageID",40967285
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124842511
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorielton"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Xin"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomir_Antić"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Paixão_Mesquita"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Zhikang"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Greenland_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_China_League_One"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuca_(footballer)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Toloza"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Utaka"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Jong-Woo_(footballer_born_1989)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Hysén"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyuri"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Yaodong"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hanke"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Oris"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guizhou_Renhe"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Champions_League"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Sports_Center"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firas_Al-Khatib"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Stadium"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Byung-Kuk"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Ali_Khan"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_China_League_One"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun_Yatai_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Salley"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Aerbin_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Ji_(footballer)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuexiushan_Stadium"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Manzano"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Guimarães"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Sheng_(footballer)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noh_Hyung-Goo"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Matić"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jia_Xiuquan"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simo_Krunić"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Žinko"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Super_League"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleílson_Farias_de_Moura"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloísio_dos_Santos_Gonçalves"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renê_Júnior"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Xiangfu"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Hysen"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vágner_Love"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha_Dae-Sung"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelo_Valencia"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianhe_Stadium"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Jevtić"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Jinggang"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzur_Ismailov"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artyom_Filiposyan"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Evergrande_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Hongbo"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiyang_Olympic_Sports_Center"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Dragon_Sports_Center"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Stanojević"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derick_Ogbu"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Viatri"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiyang"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenhua"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjin"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AFC_Champions_League"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Okada"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Guangqi"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imad_Khalili"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Luneng_Taishan"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibril_Sankoh"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_R&F_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Guoxin-Sainty_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Binbin"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Jiong"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Sainty_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Claude_Angan"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Lin_(football_player)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Lei"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibán_Cuadrado"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Carlos_Ruiz"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Area_Stadium"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gilardino"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Chinese_Super_League"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_Ramos_da_Silva"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Johnson_(soccer)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Meneghel"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Solari"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransford_Addo"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_André"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Olympic_Sports_Center"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin_Yiteng"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Dae-Ho"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Dalei"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Okuka"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ilsø"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_Olympic_Center_Stadium"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_You-Hwan"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Coelho"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_East_Asia_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenxin"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_Teda_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roda_Antar"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning_Whowin"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yang_(footballer)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eninho"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Mitchell"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetozar_Šapurić"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Lippi"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Yaodong"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Celeski"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Steer"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Hyun-Yeon"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_Greentown"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvjezdan_Misimović"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Hai_(referee)"
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan_Jianye_F.C."
"http://dbpedia.org/resource/2014_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welker_Marçal_Almeida"
