"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Anti-communism in Lithuania"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Lithuania"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communism_by_country"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_Lithuania"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-communism in Lithuania"
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://dbpedia.org/ontology/wikiPageID",31380345
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://dbpedia.org/ontology/wikiPageRevisionID",782409750
"http://dbpedia.org/resource/Category:Anti-communism_in_Lithuania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-communism_in_Lithuania?oldid=782409750&ns=14"
